Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
3045_2455,6,Grebe,Little,Tachybaptus,ruficollis,0.0,,,,,100.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,50,Cormorant,Reed,Microcarbo,africanus,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,54,Heron,Grey,Ardea,cinerea,0.0,,,,,0.0,,100.0,,,33.3,0.0,2,7,28.6
3045_2455,55,Heron,Black-headed,Ardea,melanocephala,100.0,,,,,100.0,,0.0,,,33.3,0.0,3,7,42.9
3045_2455,81,Ibis,"African Sacred",Threskiornis,aethiopicus,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,84,Ibis,"Hadada ",Bostrychia,hagedash,100.0,,,,,100.0,,100.0,,,100.0,100.0,7,7,100.0
3045_2455,86,Flamingo,"Greater ",Phoenicopterus,roseus,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,88,Goose,Spur-winged,Plectropterus,gambensis,100.0,,,,,100.0,,0.0,,,0.0,0.0,2,7,28.6
3045_2455,89,Goose,Egyptian,Alopochen,aegyptiaca,100.0,,,,,0.0,,0.0,,,33.3,0.0,2,7,28.6
3045_2455,90,Shelduck,"South African",Tadorna,cana,100.0,,,,,100.0,,0.0,,,0.0,0.0,2,7,28.6
3045_2455,94,Shoveler,Cape,Spatula,smithii,0.0,,,,,100.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,96,Duck,Yellow-billed,Anas,undulata,100.0,,,,,100.0,,0.0,,,0.0,0.0,2,7,28.6
3045_2455,97,Teal,Red-billed,Anas,erythrorhyncha,100.0,,,,,100.0,,0.0,,,0.0,0.0,2,7,28.6
3045_2455,98,Teal,Cape,Anas,capensis,0.0,,,,,100.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,100,Duck,"White-faced Whistling",Dendrocygna,viduata,100.0,,,,,100.0,,0.0,,,0.0,0.0,2,7,28.6
3045_2455,122,Kestrel,Greater,Falco,rupicoloides,0.0,,,,,0.0,,0.0,,,33.3,0.0,1,7,14.3
3045_2455,125,Kestrel,Lesser,Falco,naumanni,0.0,,,,,0.0,,0.0,,,33.3,100.0,2,7,28.6
3045_2455,130,Kite,"Black-winged ",Elanus,caeruleus,100.0,,,,,0.0,,0.0,,,33.3,0.0,2,7,28.6
3045_2455,152,Buzzard,Jackal,Buteo,rufofuscus,0.0,,,,,0.0,,100.0,,,0.0,0.0,1,7,14.3
3045_2455,154,Buzzard,Common,Buteo,buteo,100.0,,,,,0.0,,0.0,,,66.7,0.0,3,7,42.9
3045_2455,159,Sparrowhawk,Black,Accipiter,melanoleucus,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,168,Harrier,Pallid,Circus,macrourus,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,171,Harrier-Hawk,African,Polyboroides,typus,0.0,,,,,100.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,192,Guineafowl,Helmeted,Numida,meleagris,0.0,,,,,0.0,,100.0,,,100.0,100.0,5,7,71.4
3045_2455,203,Crake,Black,Zapornia,flavirostra,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,210,Moorhen,Common,Gallinula,chloropus,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,212,Coot,Red-knobbed,Fulica,cristata,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,216,Crane,Blue,Grus,paradisea,0.0,,,,,100.0,,100.0,,,66.7,0.0,4,7,57.1
3045_2455,220,Korhaan,Karoo,Eupodotis,vigorsii,0.0,,,,,100.0,,0.0,,,33.3,0.0,2,7,28.6
3045_2455,223,Korhaan,Blue,Eupodotis,caerulescens,100.0,,,,,100.0,,100.0,,,100.0,0.0,6,7,85.7
3045_2455,237,Plover,Kittlitz's,Charadrius,pecuarius,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,238,Plover,Three-banded,Charadrius,tricollaris,100.0,,,,,100.0,,0.0,,,0.0,100.0,3,7,42.9
3045_2455,242,Lapwing,Crowned,Vanellus,coronatus,0.0,,,,,0.0,,100.0,,,66.7,0.0,3,7,42.9
3045_2455,245,Lapwing,Blacksmith,Vanellus,armatus,100.0,,,,,100.0,,0.0,,,100.0,100.0,6,7,85.7
