Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
2455_3140,1,Ostrich,Common,Struthio,camelus,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,4.5,0.0,0.0,0.0,0.0,10.5,5.0,0.0,0.0,11.1,3.7,0.0,7,239,2.9
2455_3140,50,Cormorant,Reed,Microcarbo,africanus,9.1,0.0,27.3,7.1,6.7,26.3,50.0,33.3,28.6,16.7,25.9,9.1,49,239,20.5
2455_3140,52,Darter,African,Anhinga,rufa,4.5,0.0,0.0,0.0,0.0,10.5,20.0,16.7,0.0,16.7,0.0,0.0,13,239,5.4
2455_3140,54,Heron,Grey,Ardea,cinerea,22.7,0.0,27.3,21.4,13.3,10.5,15.0,22.2,19.0,16.7,25.9,31.8,46,239,19.2
2455_3140,55,Heron,Black-headed,Ardea,melanocephala,0.0,0.0,4.5,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,56,Heron,Goliath,Ardea,goliath,36.4,28.6,54.5,35.7,33.3,42.1,25.0,44.4,33.3,44.4,51.9,59.1,99,239,41.4
2455_3140,57,Heron,Purple,Ardea,purpurea,4.5,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,5.6,3.7,4.5,5,239,2.1
2455_3140,58,Egret,Great,Ardea,alba,27.3,4.8,27.3,14.3,20.0,21.1,10.0,5.6,9.5,5.6,14.8,31.8,39,239,16.3
2455_3140,59,Egret,Little,Egretta,garzetta,9.1,0.0,9.1,7.1,0.0,15.8,25.0,33.3,23.8,33.3,37.0,22.7,45,239,18.8
2455_3140,60,Egret,Intermediate,Ardea,intermedia,4.5,0.0,0.0,7.1,0.0,5.3,0.0,0.0,4.8,0.0,7.4,0.0,6,239,2.5
2455_3140,61,Egret,"Western Cattle",Bubulcus,ibis,18.2,9.5,0.0,21.4,0.0,0.0,5.0,0.0,14.3,11.1,3.7,4.5,17,239,7.1
2455_3140,62,Heron,Squacco,Ardeola,ralloides,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,1,239,0.4
2455_3140,63,Heron,Striated,Butorides,striata,13.6,14.3,4.5,7.1,0.0,10.5,25.0,11.1,33.3,5.6,25.9,27.3,38,239,15.9
2455_3140,66,Bittern,Dwarf,Ixobrychus,sturmii,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,70,Heron,"White-backed Night",Gorsachius,leuconotus,4.5,0.0,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,72,,Hamerkop,Scopus,umbretta,31.8,33.3,45.5,64.3,26.7,31.6,45.0,50.0,47.6,38.9,40.7,68.2,104,239,43.5
2455_3140,73,Stork,Marabou,Leptoptilos,crumenifer,9.1,4.8,13.6,7.1,0.0,15.8,5.0,5.6,4.8,16.7,7.4,0.0,18,239,7.5
2455_3140,74,Openbill,African,Anastomus,lamelligerus,0.0,4.8,4.5,7.1,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,239,1.7
2455_3140,75,Stork,Saddle-billed,Ephippiorhynchus,senegalensis,18.2,33.3,40.9,21.4,20.0,42.1,20.0,27.8,9.5,16.7,40.7,50.0,70,239,29.3
2455_3140,76,Stork,Yellow-billed,Mycteria,ibis,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.6,0.0,0.0,0.0,4.5,3,239,1.3
2455_3140,77,Stork,Woolly-necked,Ciconia,episcopus,9.1,4.8,4.5,14.3,6.7,26.3,30.0,22.2,28.6,16.7,7.4,9.1,35,239,14.6
2455_3140,79,Stork,Black,Ciconia,nigra,4.5,4.8,9.1,7.1,13.3,5.3,0.0,0.0,0.0,11.1,11.1,9.1,15,239,6.3
2455_3140,83,Ibis,Glossy,Plegadis,falcinellus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,1,239,0.4
2455_3140,84,Ibis,"Hadada ",Bostrychia,hagedash,68.2,85.7,54.5,21.4,53.3,57.9,40.0,55.6,57.1,38.9,85.2,50.0,138,239,57.7
2455_3140,85,Spoonbill,African,Platalea,alba,0.0,0.0,4.5,0.0,0.0,0.0,5.0,0.0,4.8,0.0,0.0,0.0,3,239,1.3
2455_3140,88,Goose,Spur-winged,Plectropterus,gambensis,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,2,239,0.8
2455_3140,89,Goose,Egyptian,Alopochen,aegyptiaca,45.5,52.4,45.5,57.1,53.3,63.2,60.0,66.7,47.6,50.0,70.4,54.5,133,239,55.6
2455_3140,91,Duck,Knob-billed,Sarkidiornis,melanotos,13.6,0.0,13.6,7.1,0.0,0.0,0.0,0.0,0.0,0.0,3.7,4.5,9,239,3.8
2455_3140,95,Duck,"African Black",Anas,sparsa,4.5,0.0,18.2,0.0,0.0,15.8,5.0,11.1,4.8,0.0,7.4,4.5,15,239,6.3
2455_3140,100,Duck,"White-faced Whistling",Dendrocygna,viduata,4.5,0.0,13.6,0.0,0.0,5.3,15.0,0.0,0.0,0.0,0.0,0.0,8,239,3.3
2455_3140,106,Vulture,Cape,Gyps,coprotheres,13.6,4.8,0.0,7.1,6.7,5.3,5.0,0.0,4.8,11.1,0.0,4.5,12,239,5.0
2455_3140,107,Vulture,White-backed,Gyps,africanus,77.3,38.1,59.1,85.7,73.3,78.9,75.0,72.2,71.4,72.2,59.3,68.2,163,239,68.2
2455_3140,108,Vulture,Lappet-faced,Torgos,tracheliotos,9.1,4.8,9.1,7.1,0.0,26.3,10.0,11.1,9.5,22.2,14.8,4.5,26,239,10.9
2455_3140,109,Vulture,White-headed,Trigonoceps,occipitalis,13.6,4.8,0.0,14.3,0.0,15.8,5.0,22.2,14.3,5.6,11.1,4.5,22,239,9.2
2455_3140,110,Vulture,Hooded,Necrosyrtes,monachus,31.8,14.3,18.2,35.7,40.0,47.4,45.0,44.4,81.0,38.9,51.9,50.0,100,239,41.8
2455_3140,114,Falcon,Lanner,Falco,biarmicus,0.0,4.8,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,115,Hobby,Eurasian,Falco,subbuteo,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,119,Falcon,Amur,Falco,amurensis,13.6,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,5,239,2.1
2455_3140,127,Cuckoo-Hawk,African,Aviceda,cuculoides,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,128,Kite,Black,Milvus,migrans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.0,0.0,4.5,2,239,0.8
2455_3140,129,Kite,Yellow-billed,Milvus,aegyptius,72.7,47.6,4.5,0.0,0.0,0.0,0.0,11.1,61.9,55.6,63.0,45.5,79,239,33.1
2455_3140,130,Kite,"Black-winged ",Elanus,caeruleus,0.0,4.8,4.5,7.1,0.0,10.5,5.0,5.6,9.5,5.6,0.0,4.5,11,239,4.6
2455_3140,134,Eagle,Tawny,Aquila,rapax,31.8,28.6,36.4,7.1,26.7,26.3,45.0,11.1,19.0,16.7,33.3,22.7,63,239,26.4
2455_3140,135,Eagle,Steppe,Aquila,nipalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,4.5,3,239,1.3
2455_3140,136,Eagle,"Lesser Spotted",Clanga,pomarina,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,3.7,9.1,5,239,2.1
2455_3140,137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,50.0,19.0,36.4,0.0,13.3,0.0,0.0,16.7,38.1,16.7,37.0,45.5,59,239,24.7
2455_3140,138,Eagle,Long-crested,Lophaetus,occipitalis,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,139,Eagle,Booted,Hieraaetus,pennatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,1,239,0.4
2455_3140,141,Hawk-eagle,African,Aquila,spilogaster,9.1,14.3,4.5,7.1,0.0,5.3,10.0,11.1,9.5,0.0,14.8,4.5,19,239,7.9
2455_3140,142,Eagle,Martial,Polemaetus,bellicosus,4.5,19.0,31.8,0.0,20.0,15.8,10.0,27.8,14.3,5.6,14.8,4.5,34,239,14.2
2455_3140,143,Eagle,"Crowned ",Stephanoaetus,coronatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,1,239,0.4
2455_3140,144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.0,4.8,4.5,0.0,0.0,10.5,10.0,5.6,4.8,0.0,7.4,4.5,11,239,4.6
2455_3140,145,Eagle,"Brown Snake ",Circaetus,cinereus,27.3,38.1,9.1,7.1,6.7,15.8,15.0,11.1,9.5,0.0,18.5,13.6,36,239,15.1
2455_3140,146,Eagle,"Black-chested Snake",Circaetus,pectoralis,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,4.8,0.0,0.0,0.0,2,239,0.8
2455_3140,149,Eagle,"African Fish",Haliaeetus,vocifer,72.7,61.9,63.6,85.7,93.3,78.9,65.0,88.9,81.0,72.2,81.5,86.4,184,239,77.0
2455_3140,151,,Bateleur,Terathopius,ecaudatus,68.2,38.1,50.0,42.9,73.3,63.2,75.0,72.2,52.4,77.8,51.9,72.7,146,239,61.1
2455_3140,154,Buzzard,Common,Buteo,buteo,13.6,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,9.1,6,239,2.5
2455_3140,157,Sparrowhawk,Ovambo,Accipiter,ovampensis,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,158,Sparrowhawk,Little,Accipiter,minullus,0.0,4.8,0.0,14.3,0.0,5.3,5.0,5.6,4.8,0.0,0.0,4.5,8,239,3.3
2455_3140,160,Goshawk,African,Accipiter,tachiro,0.0,23.8,0.0,0.0,13.3,0.0,5.0,11.1,9.5,0.0,7.4,4.5,15,239,6.3
2455_3140,161,,Shikra,Accipiter,badius,0.0,4.8,4.5,7.1,0.0,10.5,5.0,0.0,0.0,0.0,0.0,4.5,7,239,2.9
2455_3140,162,Goshawk,Gabar,Micronisus,gabar,0.0,0.0,0.0,0.0,0.0,5.3,15.0,5.6,9.5,0.0,0.0,0.0,7,239,2.9
2455_3140,163,Goshawk,"Dark Chanting",Melierax,metabates,4.5,0.0,0.0,0.0,0.0,5.3,0.0,5.6,0.0,5.6,0.0,0.0,4,239,1.7
2455_3140,171,Harrier-Hawk,African,Polyboroides,typus,9.1,23.8,4.5,7.1,6.7,5.3,10.0,11.1,33.3,16.7,18.5,18.2,34,239,14.2
2455_3140,172,Osprey,Western,Pandion,haliaetus,0.0,9.5,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,0.0,0.0,3,239,1.3
2455_3140,173,Francolin,Coqui,Peliperdix,coqui,4.5,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,5.6,3.7,0.0,4,239,1.7
2455_3140,174,Francolin,Crested,Dendroperdix,sephaena,45.5,42.9,40.9,21.4,40.0,42.1,55.0,50.0,47.6,16.7,59.3,45.5,104,239,43.5
2455_3140,177,Francolin,Shelley's,Scleroptila,shelleyi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,183,Spurfowl,Natal,Pternistis,natalensis,81.8,71.4,81.8,64.3,46.7,73.7,75.0,66.7,66.7,55.6,59.3,40.9,157,239,65.7
2455_3140,185,Spurfowl,Swainson's,Pternistis,swainsonii,31.8,23.8,22.7,14.3,20.0,26.3,15.0,5.6,0.0,5.6,7.4,13.6,37,239,15.5
2455_3140,190,Quail,Harlequin,Coturnix,delegorguei,9.1,9.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,239,1.7
2455_3140,192,Guineafowl,Helmeted,Numida,meleagris,40.9,14.3,50.0,57.1,53.3,63.2,55.0,44.4,57.1,50.0,70.4,40.9,119,239,49.8
2455_3140,196,Buttonquail,Common,Turnix,sylvaticus,0.0,0.0,4.5,0.0,6.7,0.0,15.0,0.0,0.0,0.0,7.4,4.5,8,239,3.3
2455_3140,203,Crake,Black,Zapornia,flavirostra,9.1,4.8,4.5,0.0,0.0,5.3,0.0,27.8,9.5,11.1,7.4,4.5,17,239,7.1
2455_3140,213,Finfoot,African,Podica,senegalensis,0.0,0.0,0.0,7.1,6.7,10.5,5.0,11.1,14.3,11.1,11.1,0.0,15,239,6.3
2455_3140,217,Bustard,Kori,Ardeotis,kori,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,224,Korhaan,Red-crested,Lophotis,ruficrista,4.5,9.5,4.5,0.0,6.7,10.5,10.0,11.1,9.5,11.1,3.7,18.2,20,239,8.4
2455_3140,227,Bustard,Black-bellied,Lissotis,melanogaster,4.5,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,228,Jacana,African,Actophilornis,africanus,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,9.5,5.6,3.7,0.0,7,239,2.9
2455_3140,230,Painted-snipe,Greater,Rostratula,benghalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,1,239,0.4
2455_3140,235,Plover,White-fronted,Charadrius,marginatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,1,239,0.4
2455_3140,237,Plover,Kittlitz's,Charadrius,pecuarius,0.0,4.8,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,238,Plover,Three-banded,Charadrius,tricollaris,22.7,14.3,40.9,7.1,40.0,36.8,30.0,22.2,19.0,22.2,22.2,9.1,57,239,23.8
2455_3140,242,Lapwing,Crowned,Vanellus,coronatus,0.0,9.5,4.5,0.0,6.7,15.8,15.0,11.1,4.8,5.6,0.0,0.0,14,239,5.9
2455_3140,244,Lapwing,Senegal,Vanellus,lugubris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.0,7.4,0.0,3,239,1.3
2455_3140,245,Lapwing,Blacksmith,Vanellus,armatus,36.4,33.3,59.1,42.9,40.0,52.6,55.0,55.6,57.1,44.4,51.9,63.6,119,239,49.8
2455_3140,246,Lapwing,White-crowned,Vanellus,albiceps,31.8,14.3,40.9,28.6,20.0,15.8,10.0,22.2,23.8,22.2,44.4,9.1,58,239,24.3
2455_3140,247,Lapwing,"African Wattled",Vanellus,senegallus,0.0,4.8,4.5,0.0,6.7,5.3,10.0,5.6,0.0,0.0,3.7,9.1,10,239,4.2
2455_3140,258,Sandpiper,Common,Actitis,hypoleucos,9.1,14.3,13.6,7.1,0.0,0.0,0.0,5.6,0.0,0.0,18.5,18.2,19,239,7.9
2455_3140,262,Sandpiper,Marsh,Tringa,stagnatilis,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,4.8,5.6,0.0,0.0,3,239,1.3
2455_3140,263,Greenshank,Common,Tringa,nebularia,0.0,9.5,9.1,0.0,0.0,0.0,5.0,5.6,14.3,11.1,14.8,0.0,15,239,6.3
2455_3140,264,Sandpiper,Wood,Tringa,glareola,4.5,4.8,9.1,7.1,0.0,0.0,0.0,16.7,14.3,5.6,18.5,13.6,20,239,8.4
2455_3140,270,Stilt,Black-winged,Himantopus,himantopus,4.5,0.0,0.0,0.0,0.0,0.0,5.0,0.0,4.8,5.6,0.0,4.5,5,239,2.1
2455_3140,274,Thick-knee,Water,Burhinus,vermiculatus,36.4,23.8,40.9,7.1,13.3,10.5,15.0,16.7,33.3,33.3,51.9,22.7,65,239,27.2
2455_3140,275,Thick-knee,Spotted,Burhinus,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,0.0,2,239,0.8
2455_3140,310,Sandgrouse,Double-banded,Pterocles,bicinctus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,4.8,0.0,3.7,0.0,3,239,1.3
2455_3140,314,Dove,Red-eyed,Streptopelia,semitorquata,31.8,19.0,18.2,14.3,6.7,5.3,15.0,33.3,14.3,5.6,11.1,22.7,40,239,16.7
2455_3140,315,Dove,"Mourning Collared",Streptopelia,decipiens,0.0,0.0,0.0,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,316,Dove,"Cape Turtle",Streptopelia,capicola,63.6,81.0,90.9,85.7,86.7,73.7,75.0,55.6,52.4,61.1,66.7,86.4,174,239,72.8
2455_3140,317,Dove,Laughing,Spilopelia,senegalensis,77.3,66.7,50.0,42.9,40.0,52.6,55.0,27.8,38.1,50.0,66.7,50.0,126,239,52.7
2455_3140,318,Dove,Namaqua,Oena,capensis,0.0,0.0,0.0,7.1,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,2,239,0.8
2455_3140,321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,77.3,85.7,72.7,85.7,93.3,68.4,70.0,50.0,76.2,88.9,77.8,81.8,184,239,77.0
2455_3140,323,Pigeon,"African Green",Treron,calvus,36.4,23.8,22.7,7.1,26.7,31.6,20.0,38.9,14.3,22.2,44.4,40.9,68,239,28.5
2455_3140,328,Parrot,Brown-headed,Poicephalus,cryptoxanthus,22.7,9.5,50.0,35.7,26.7,36.8,15.0,61.1,47.6,22.2,37.0,22.7,77,239,32.2
2455_3140,337,Turaco,Purple-crested,Gallirex,porphyreolophus,54.5,52.4,45.5,21.4,33.3,31.6,20.0,33.3,57.1,50.0,77.8,50.0,110,239,46.0
2455_3140,339,Go-away-bird,Grey,Crinifer,concolor,50.0,42.9,63.6,42.9,40.0,68.4,70.0,55.6,81.0,61.1,55.6,45.5,136,239,56.9
2455_3140,340,Cuckoo,Common,Cuculus,canorus,4.5,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,4,239,1.7
2455_3140,341,Cuckoo,African,Cuculus,gularis,9.1,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5,4.5,11,239,4.6
2455_3140,343,Cuckoo,Red-chested,Cuculus,solitarius,36.4,19.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,33.3,74.1,77.3,56,239,23.4
2455_3140,344,Cuckoo,Black,Cuculus,clamosus,0.0,9.5,0.0,7.1,0.0,0.0,0.0,0.0,0.0,5.6,29.6,36.4,20,239,8.4
2455_3140,345,Cuckoo,Thick-billed,Pachycoccyx,audeberti,0.0,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,3.7,4.5,3,239,1.3
2455_3140,347,Cuckoo,Levaillant's,Clamator,levaillantii,27.3,4.8,4.5,7.1,0.0,0.0,0.0,0.0,0.0,0.0,14.8,27.3,19,239,7.9
2455_3140,348,Cuckoo,Jacobin,Clamator,jacobinus,45.5,28.6,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.2,31.8,31,239,13.0
2455_3140,351,Cuckoo,Klaas's,Chrysococcyx,klaas,27.3,9.5,0.0,7.1,6.7,5.3,0.0,0.0,9.5,33.3,40.7,27.3,36,239,15.1
2455_3140,352,Cuckoo,Diederik,Chrysococcyx,caprius,40.9,14.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.9,31.8,29,239,12.1
2455_3140,359,Owl,"Western Barn ",Tyto,alba,0.0,9.5,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,5,239,2.1
2455_3140,362,Owl,"African Wood",Strix,woodfordii,4.5,19.0,0.0,7.1,20.0,5.3,5.0,11.1,0.0,0.0,3.7,0.0,14,239,5.9
2455_3140,363,Owl,"African Scops",Otus,senegalensis,0.0,0.0,0.0,0.0,0.0,0.0,5.0,11.1,0.0,0.0,3.7,0.0,4,239,1.7
2455_3140,364,Owl,"Southern White-faced Scops",Ptilopsis,granti,0.0,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,365,Owlet,Pearl-spotted,Glaucidium,perlatum,0.0,9.5,0.0,0.0,0.0,15.8,20.0,11.1,0.0,5.6,7.4,0.0,14,239,5.9
2455_3140,366,Owlet,"African Barred",Glaucidium,capense,0.0,0.0,4.5,7.1,0.0,5.3,5.0,11.1,0.0,0.0,3.7,4.5,8,239,3.3
2455_3140,368,Eagle-Owl,Spotted,Bubo,africanus,0.0,4.8,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,4.5,3,239,1.3
2455_3140,369,Eagle-Owl,Verreaux's,Bubo,lacteus,9.1,0.0,9.1,7.1,6.7,5.3,10.0,5.6,0.0,5.6,3.7,13.6,15,239,6.3
2455_3140,373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,0.0,14.3,0.0,0.0,20.0,0.0,5.0,16.7,9.5,0.0,3.7,4.5,14,239,5.9
2455_3140,376,Nightjar,Square-tailed,Caprimulgus,fossii,0.0,0.0,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,378,Swift,Common,Apus,apus,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,380,Swift,"African Black",Apus,barbatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.0,0.0,0.0,1,239,0.4
2455_3140,383,Swift,White-rumped,Apus,caffer,9.1,4.8,36.4,7.1,6.7,0.0,5.0,11.1,9.5,16.7,14.8,31.8,32,239,13.4
2455_3140,384,Swift,Horus,Apus,horus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,1,239,0.4
2455_3140,385,Swift,Little,Apus,affinis,54.5,23.8,72.7,92.9,60.0,21.1,5.0,16.7,52.4,55.6,44.4,59.1,109,239,45.6
2455_3140,386,Swift,Alpine,Tachymarptis,melba,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,2,239,0.8
2455_3140,387,Swift,"African Palm",Cypsiurus,parvus,9.1,4.8,13.6,14.3,53.3,21.1,20.0,33.3,19.0,27.8,18.5,13.6,47,239,19.7
2455_3140,390,Mousebird,Speckled,Colius,striatus,40.9,19.0,36.4,21.4,26.7,31.6,20.0,0.0,14.3,11.1,22.2,22.7,54,239,22.6
2455_3140,392,Mousebird,Red-faced,Urocolius,indicus,40.9,38.1,31.8,14.3,26.7,15.8,30.0,27.8,19.0,11.1,29.6,13.6,61,239,25.5
2455_3140,394,Kingfisher,Pied,Ceryle,rudis,68.2,42.9,50.0,57.1,33.3,68.4,65.0,61.1,52.4,44.4,51.9,59.1,131,239,54.8
2455_3140,395,Kingfisher,Giant,Megaceryle,maxima,31.8,19.0,18.2,28.6,13.3,36.8,20.0,55.6,23.8,22.2,33.3,18.2,64,239,26.8
2455_3140,396,Kingfisher,Half-collared,Alcedo,semitorquata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,1,239,0.4
2455_3140,397,Kingfisher,Malachite,Corythornis,cristatus,4.5,0.0,9.1,7.1,0.0,0.0,0.0,5.6,4.8,0.0,11.1,4.5,10,239,4.2
2455_3140,398,Kingfisher,"African Pygmy",Ispidina,picta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,0.0,2,239,0.8
2455_3140,399,Kingfisher,Woodland,Halcyon,senegalensis,95.5,71.4,77.3,7.1,0.0,0.0,0.0,0.0,0.0,0.0,37.0,86.4,83,239,34.7
2455_3140,401,Kingfisher,Grey-headed,Halcyon,leucocephala,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,1,239,0.4
2455_3140,402,Kingfisher,Brown-hooded,Halcyon,albiventris,54.5,33.3,54.5,42.9,66.7,63.2,45.0,50.0,57.1,55.6,74.1,63.6,133,239,55.6
2455_3140,403,Kingfisher,Striped,Halcyon,chelicuti,4.5,4.8,0.0,14.3,0.0,5.3,0.0,0.0,9.5,5.6,3.7,13.6,12,239,5.0
2455_3140,404,Bee-eater,European,Merops,apiaster,68.2,47.6,36.4,0.0,0.0,0.0,0.0,0.0,0.0,22.2,44.4,63.6,63,239,26.4
2455_3140,407,Bee-eater,"Southern Carmine",Merops,nubicoides,31.8,38.1,18.2,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,20,239,8.4
2455_3140,409,Bee-eater,White-fronted,Merops,bullockoides,50.0,42.9,77.3,78.6,33.3,52.6,30.0,72.2,47.6,55.6,55.6,45.5,127,239,53.1
2455_3140,410,Bee-eater,Little,Merops,pusillus,18.2,9.5,9.1,0.0,26.7,36.8,30.0,0.0,14.3,16.7,33.3,27.3,46,239,19.2
2455_3140,412,Roller,European,Coracias,garrulus,40.9,66.7,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.8,38,239,15.9
2455_3140,413,Roller,Lilac-breasted,Coracias,caudatus,45.5,19.0,40.9,50.0,66.7,73.7,65.0,55.6,42.9,50.0,55.6,59.1,123,239,51.5
2455_3140,415,Roller,Purple,Coracias,naevius,9.1,4.8,0.0,0.0,13.3,5.3,10.0,11.1,9.5,0.0,7.4,13.6,17,239,7.1
2455_3140,416,Roller,Broad-billed,Eurystomus,glaucurus,9.1,9.5,4.5,0.0,0.0,0.0,0.0,0.0,0.0,5.6,7.4,0.0,8,239,3.3
2455_3140,418,Hoopoe,African,Upupa,africana,13.6,23.8,0.0,21.4,13.3,31.6,20.0,44.4,38.1,44.4,51.9,27.3,67,239,28.0
2455_3140,419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,31.8,33.3,18.2,28.6,40.0,47.4,50.0,66.7,42.9,33.3,40.7,27.3,91,239,38.1
2455_3140,421,Scimitarbill,Common,Rhinopomastus,cyanomelas,18.2,28.6,18.2,14.3,20.0,31.6,15.0,11.1,33.3,27.8,25.9,18.2,53,239,22.2
2455_3140,422,Hornbill,Trumpeter,Bycanistes,bucinator,18.2,4.8,0.0,14.3,0.0,0.0,0.0,5.6,4.8,5.6,14.8,4.5,15,239,6.3
2455_3140,424,Hornbill,"African Grey",Lophoceros,nasutus,54.5,28.6,36.4,57.1,40.0,42.1,30.0,22.2,33.3,33.3,33.3,22.7,85,239,35.6
2455_3140,426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,45.5,57.1,54.5,57.1,66.7,73.7,60.0,61.1,52.4,50.0,48.1,22.7,127,239,53.1
2455_3140,427,Hornbill,Crowned,Lophoceros,alboterminatus,13.6,9.5,4.5,7.1,0.0,5.3,5.0,5.6,0.0,11.1,3.7,9.1,15,239,6.3
2455_3140,430,Hornbill,"Southern Ground ",Bucorvus,leadbeateri,22.7,28.6,9.1,7.1,20.0,21.1,30.0,27.8,19.0,27.8,25.9,22.7,53,239,22.2
2455_3140,431,Barbet,Black-collared,Lybius,torquatus,68.2,33.3,36.4,57.1,46.7,52.6,45.0,55.6,71.4,50.0,48.1,36.4,119,239,49.8
