Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
2920_2715,1,Ostrich,Common,Struthio,camelus,,,,,,,,100.0,,,,0.0,2,3,66.7
2920_2715,6,Grebe,Little,Tachybaptus,ruficollis,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,50,Cormorant,Reed,Microcarbo,africanus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,52,Darter,African,Anhinga,rufa,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,57,Heron,Purple,Ardea,purpurea,,,,,,,,100.0,,,,0.0,2,3,66.7
2920_2715,59,Egret,Little,Egretta,garzetta,,,,,,,,100.0,,,,0.0,2,3,66.7
2920_2715,60,Egret,Intermediate,Ardea,intermedia,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,61,Egret,"Western Cattle",Bubulcus,ibis,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,72,,Hamerkop,Scopus,umbretta,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,81,Ibis,"African Sacred",Threskiornis,aethiopicus,,,,,,,,100.0,,,,0.0,2,3,66.7
2920_2715,84,Ibis,"Hadada ",Bostrychia,hagedash,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,85,Spoonbill,African,Platalea,alba,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,88,Goose,Spur-winged,Plectropterus,gambensis,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,89,Goose,Egyptian,Alopochen,aegyptiaca,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,90,Shelduck,"South African",Tadorna,cana,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,96,Duck,Yellow-billed,Anas,undulata,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,97,Teal,Red-billed,Anas,erythrorhyncha,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,105,,Secretarybird,Sagittarius,serpentarius,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,119,Falcon,Amur,Falco,amurensis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,125,Kestrel,Lesser,Falco,naumanni,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,130,Kite,"Black-winged ",Elanus,caeruleus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,133,Eagle,Verreaux's,Aquila,verreauxii,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,152,Buzzard,Jackal,Buteo,rufofuscus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,185,Spurfowl,Swainson's,Pternistis,swainsonii,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,192,Guineafowl,Helmeted,Numida,meleagris,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,212,Coot,Red-knobbed,Fulica,cristata,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,218,Bustard,Ludwig's,Neotis,ludwigii,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,223,Korhaan,Blue,Eupodotis,caerulescens,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,238,Plover,Three-banded,Charadrius,tricollaris,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,242,Lapwing,Crowned,Vanellus,coronatus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,245,Lapwing,Blacksmith,Vanellus,armatus,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,250,Snipe,African,Gallinago,nigripennis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,311,Pigeon,Speckled,Columba,guinea,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,314,Dove,Red-eyed,Streptopelia,semitorquata,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,316,Dove,"Cape Turtle",Streptopelia,capicola,,,,,,,,50.0,,,,100.0,2,3,66.7
2920_2715,317,Dove,Laughing,Spilopelia,senegalensis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,343,Cuckoo,Red-chested,Cuculus,solitarius,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,352,Cuckoo,Diederik,Chrysococcyx,caprius,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,380,Swift,"African Black",Apus,barbatus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,383,Swift,White-rumped,Apus,caffer,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,385,Swift,Little,Apus,affinis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,386,Swift,Alpine,Tachymarptis,melba,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,390,Mousebird,Speckled,Colius,striatus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,392,Mousebird,Red-faced,Urocolius,indicus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,395,Kingfisher,Giant,Megaceryle,maxima,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,421,Scimitarbill,Common,Rhinopomastus,cyanomelas,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,432,Barbet,"Acacia Pied",Tricholaema,leucomelas,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,439,Barbet,Crested,Trachyphonus,vaillantii,,,,,,,,50.0,,,,100.0,2,3,66.7
2920_2715,442,Honeyguide,Lesser,Indicator,minor,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,458,Lark,Rufous-naped,Mirafra,africana,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,474,Lark,Spike-heeled,Chersomanes,albofasciata,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,488,Lark,Red-capped,Calandrella,cinerea,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,493,Swallow,Barn,Hirundo,rustica,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,495,Swallow,White-throated,Hirundo,albigularis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,502,Swallow,"Greater Striped",Cecropis,cucullata,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,504,Swallow,"South African Cliff ",Petrochelidon,spilodera,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,575,Chat,"Ant-eating ",Myrmecocichla,formicivora,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,576,Stonechat,African,Saxicola,torquatus,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,581,Robin-Chat,Cape,Cossypha,caffra,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,599,Warbler,Willow,Phylloscopus,trochilus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,629,Cisticola,Zitting,Cisticola,juncidis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,630,Cisticola,Desert,Cisticola,aridulus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,631,Cisticola,Cloud,Cisticola,textrix,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,637,,Neddicky,Cisticola,fulvicapilla,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,646,Cisticola,Levaillant's,Cisticola,tinniens,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,650,Prinia,Black-chested,Prinia,flavicans,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,658,Warbler,Chestnut-vented,Curruca,subcoerulea,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,665,Flycatcher,Fiscal,Melaenornis,silens,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,686,Wagtail,Cape,Motacilla,capensis,,,,,,,,50.0,,,,0.0,1,3,33.3
2920_2715,692,Pipit,African,Anthus,cinnamomeus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,703,Longclaw,Cape,Macronyx,capensis,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,706,Shrike,"Lesser Grey",Lanius,minor,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,707,Fiscal,"Southern ",Lanius,collaris,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,722,,Bokmakierie,Telophorus,zeylonus,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,737,Starling,Cape,Lamprotornis,nitens,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,746,Starling,Pied,Lamprotornis,bicolor,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,751,Sunbird,Malachite,Nectarinia,famosa,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,786,Sparrow,Cape,Passer,melanurus,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,803,Weaver,"Southern Masked ",Ploceus,velatus,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,805,Quelea,Red-billed,Quelea,quelea,,,,,,,,100.0,,,,100.0,3,3,100.0
2920_2715,808,Bishop,"Southern Red",Euplectes,orix,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,812,Bishop,Yellow-crowned,Euplectes,afer,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,818,Widowbird,Long-tailed,Euplectes,progne,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,843,Waxbill,Common,Estrilda,astrild,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,844,,Quailfinch,Ortygospiza,atricollis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,846,Whydah,Pin-tailed,Vidua,macroura,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,857,Canary,Cape,Serinus,canicollis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,860,Canary,Black-throated,Crithagra,atrogularis,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,1035,Korhaan,"Northern Black",Afrotis,afraoides,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,1104,Thrush,Karoo,Turdus,smithi,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,1172,White-eye,Cape,Zosterops,virens,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,1183,Lark,"Eastern Clapper",Mirafra,fasciolata,,,,,,,,0.0,,,,100.0,1,3,33.3
2920_2715,4142,Sparrow,"Southern Grey-headed",Passer,diffusus,,,,,,,,0.0,,,,100.0,1,3,33.3
