Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
3330_2215,1,Ostrich,Common,Struthio,camelus,0.0,0.0,0.0,,25.0,,0.0,0.0,50.0,50.0,0.0,0.0,3,21,14.3
3330_2215,6,Grebe,Little,Tachybaptus,ruficollis,50.0,50.0,0.0,,0.0,,25.0,100.0,50.0,50.0,100.0,0.0,7,21,33.3
3330_2215,47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,0.0,0.0,100.0,,25.0,,50.0,0.0,50.0,50.0,0.0,0.0,6,21,28.6
3330_2215,50,Cormorant,Reed,Microcarbo,africanus,50.0,100.0,0.0,,0.0,,0.0,100.0,0.0,0.0,0.0,50.0,5,21,23.8
3330_2215,52,Darter,African,Anhinga,rufa,50.0,0.0,0.0,,0.0,,25.0,0.0,50.0,0.0,0.0,0.0,3,21,14.3
3330_2215,54,Heron,Grey,Ardea,cinerea,0.0,50.0,0.0,,25.0,,25.0,0.0,0.0,50.0,100.0,50.0,6,21,28.6
3330_2215,55,Heron,Black-headed,Ardea,melanocephala,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,100.0,50.0,2,21,9.5
3330_2215,59,Egret,Little,Egretta,garzetta,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,61,Egret,"Western Cattle",Bubulcus,ibis,0.0,0.0,0.0,,25.0,,0.0,0.0,50.0,0.0,0.0,0.0,2,21,9.5
3330_2215,81,Ibis,"African Sacred",Threskiornis,aethiopicus,0.0,0.0,0.0,,0.0,,50.0,0.0,0.0,100.0,0.0,50.0,5,21,23.8
3330_2215,84,Ibis,"Hadada ",Bostrychia,hagedash,50.0,50.0,0.0,,25.0,,50.0,100.0,50.0,100.0,100.0,50.0,11,21,52.4
3330_2215,85,Spoonbill,African,Platalea,alba,50.0,50.0,100.0,,25.0,,50.0,0.0,0.0,50.0,0.0,50.0,8,21,38.1
3330_2215,88,Goose,Spur-winged,Plectropterus,gambensis,0.0,100.0,0.0,,0.0,,25.0,0.0,50.0,0.0,0.0,0.0,4,21,19.0
3330_2215,89,Goose,Egyptian,Alopochen,aegyptiaca,100.0,100.0,100.0,,75.0,,75.0,100.0,100.0,50.0,100.0,100.0,18,21,85.7
3330_2215,90,Shelduck,"South African",Tadorna,cana,0.0,50.0,100.0,,0.0,,100.0,0.0,50.0,100.0,0.0,0.0,9,21,42.9
3330_2215,94,Shoveler,Cape,Spatula,smithii,0.0,50.0,0.0,,0.0,,50.0,100.0,0.0,0.0,0.0,0.0,4,21,19.0
3330_2215,96,Duck,Yellow-billed,Anas,undulata,50.0,50.0,0.0,,0.0,,25.0,100.0,0.0,0.0,100.0,0.0,5,21,23.8
3330_2215,97,Teal,Red-billed,Anas,erythrorhyncha,0.0,0.0,0.0,,0.0,,50.0,0.0,0.0,0.0,0.0,0.0,2,21,9.5
3330_2215,100,Duck,"White-faced Whistling",Dendrocygna,viduata,50.0,0.0,100.0,,0.0,,25.0,100.0,0.0,100.0,0.0,0.0,6,21,28.6
3330_2215,113,Falcon,Peregrine,Falco,peregrinus,0.0,0.0,100.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,130,Kite,"Black-winged ",Elanus,caeruleus,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,2,21,9.5
3330_2215,139,Eagle,Booted,Hieraaetus,pennatus,50.0,50.0,0.0,,0.0,,0.0,100.0,0.0,0.0,0.0,0.0,3,21,14.3
3330_2215,149,Eagle,"African Fish",Haliaeetus,vocifer,0.0,0.0,0.0,,0.0,,25.0,100.0,100.0,0.0,0.0,50.0,5,21,23.8
3330_2215,154,Buzzard,Common,Buteo,buteo,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,165,Goshawk,"Pale Chanting",Melierax,canorus,0.0,50.0,0.0,,100.0,,25.0,0.0,0.0,0.0,0.0,100.0,8,21,38.1
3330_2215,181,Spurfowl,Cape,Pternistis,capensis,0.0,50.0,0.0,,25.0,,25.0,0.0,50.0,0.0,0.0,0.0,4,21,19.0
3330_2215,189,Quail,Common,Coturnix,coturnix,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,50.0,0.0,0.0,1,21,4.8
3330_2215,192,Guineafowl,Helmeted,Numida,meleagris,0.0,100.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,2,21,9.5
3330_2215,210,Moorhen,Common,Gallinula,chloropus,0.0,0.0,0.0,,0.0,,0.0,100.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,212,Coot,Red-knobbed,Fulica,cristata,100.0,100.0,0.0,,0.0,,75.0,100.0,50.0,100.0,100.0,50.0,13,21,61.9
3330_2215,216,Crane,Blue,Grus,paradisea,0.0,0.0,0.0,,0.0,,0.0,0.0,50.0,0.0,0.0,0.0,1,21,4.8
3330_2215,218,Bustard,Ludwig's,Neotis,ludwigii,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,50.0,0.0,0.0,1,21,4.8
3330_2215,237,Plover,Kittlitz's,Charadrius,pecuarius,0.0,0.0,100.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,238,Plover,Three-banded,Charadrius,tricollaris,50.0,50.0,100.0,,25.0,,50.0,100.0,0.0,50.0,100.0,50.0,10,21,47.6
3330_2215,242,Lapwing,Crowned,Vanellus,coronatus,0.0,0.0,0.0,,50.0,,25.0,0.0,0.0,0.0,0.0,50.0,4,21,19.0
3330_2215,245,Lapwing,Blacksmith,Vanellus,armatus,50.0,50.0,100.0,,25.0,,50.0,100.0,0.0,50.0,0.0,50.0,9,21,42.9
3330_2215,258,Sandpiper,Common,Actitis,hypoleucos,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,269,Avocet,Pied,Recurvirostra,avosetta,0.0,0.0,0.0,,0.0,,75.0,100.0,0.0,0.0,0.0,0.0,4,21,19.0
3330_2215,270,Stilt,Black-winged,Himantopus,himantopus,0.0,50.0,0.0,,0.0,,50.0,100.0,0.0,0.0,0.0,0.0,4,21,19.0
3330_2215,274,Thick-knee,Water,Burhinus,vermiculatus,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,50.0,0.0,50.0,3,21,14.3
3330_2215,275,Thick-knee,Spotted,Burhinus,capensis,50.0,0.0,0.0,,50.0,,25.0,0.0,50.0,50.0,0.0,0.0,6,21,28.6
3330_2215,311,Pigeon,Speckled,Columba,guinea,50.0,50.0,100.0,,50.0,,100.0,0.0,50.0,100.0,0.0,50.0,13,21,61.9
3330_2215,314,Dove,Red-eyed,Streptopelia,semitorquata,50.0,0.0,0.0,,0.0,,100.0,0.0,0.0,0.0,100.0,0.0,6,21,28.6
3330_2215,316,Dove,"Cape Turtle",Streptopelia,capicola,50.0,100.0,100.0,,100.0,,75.0,100.0,100.0,100.0,100.0,100.0,19,21,90.5
3330_2215,317,Dove,Laughing,Spilopelia,senegalensis,100.0,50.0,0.0,,25.0,,100.0,100.0,100.0,100.0,0.0,100.0,15,21,71.4
3330_2215,318,Dove,Namaqua,Oena,capensis,50.0,50.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,100.0,5,21,23.8
3330_2215,319,Dove,Tambourine,Turtur,tympanistria,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,352,Cuckoo,Diederik,Chrysococcyx,caprius,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,1,21,4.8
3330_2215,373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,383,Swift,White-rumped,Apus,caffer,0.0,0.0,0.0,,0.0,,0.0,100.0,0.0,0.0,100.0,0.0,2,21,9.5
3330_2215,385,Swift,Little,Apus,affinis,0.0,0.0,100.0,,0.0,,0.0,100.0,0.0,50.0,100.0,0.0,4,21,19.0
3330_2215,386,Swift,Alpine,Tachymarptis,melba,0.0,0.0,100.0,,0.0,,0.0,0.0,50.0,0.0,0.0,0.0,2,21,9.5
3330_2215,390,Mousebird,Speckled,Colius,striatus,100.0,50.0,100.0,,50.0,,25.0,100.0,50.0,0.0,100.0,100.0,12,21,57.1
3330_2215,391,Mousebird,White-backed,Colius,colius,50.0,50.0,0.0,,75.0,,25.0,100.0,0.0,50.0,0.0,100.0,10,21,47.6
3330_2215,392,Mousebird,Red-faced,Urocolius,indicus,50.0,50.0,100.0,,50.0,,75.0,0.0,100.0,100.0,100.0,50.0,14,21,66.7
3330_2215,394,Kingfisher,Pied,Ceryle,rudis,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,418,Hoopoe,African,Upupa,africana,0.0,0.0,0.0,,0.0,,0.0,100.0,0.0,0.0,0.0,50.0,2,21,9.5
3330_2215,432,Barbet,"Acacia Pied",Tricholaema,leucomelas,50.0,50.0,100.0,,100.0,,50.0,100.0,100.0,50.0,100.0,100.0,16,21,76.2
3330_2215,463,Lark,Large-billed,Galerida,magnirostris,50.0,0.0,0.0,,75.0,,0.0,0.0,100.0,50.0,100.0,50.0,9,21,42.9
3330_2215,488,Lark,Red-capped,Calandrella,cinerea,0.0,0.0,0.0,,0.0,,0.0,0.0,50.0,0.0,0.0,0.0,1,21,4.8
3330_2215,493,Swallow,Barn,Hirundo,rustica,50.0,50.0,100.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,4,21,19.0
3330_2215,495,Swallow,White-throated,Hirundo,albigularis,100.0,100.0,0.0,,0.0,,0.0,0.0,50.0,100.0,100.0,0.0,8,21,38.1
3330_2215,498,Swallow,Pearl-breasted,Hirundo,dimidiata,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,50.0,100.0,100.0,4,21,19.0
3330_2215,502,Swallow,"Greater Striped",Cecropis,cucullata,100.0,100.0,100.0,,0.0,,0.0,0.0,50.0,50.0,100.0,50.0,9,21,42.9
3330_2215,506,Martin,Rock,Ptyonoprogne,fuligula,50.0,50.0,100.0,,50.0,,75.0,100.0,100.0,50.0,100.0,50.0,14,21,66.7
3330_2215,507,Martin,"Common House",Delichon,urbicum,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,509,Martin,Brown-throated,Riparia,paludicola,50.0,50.0,0.0,,0.0,,50.0,100.0,50.0,50.0,0.0,0.0,7,21,33.3
3330_2215,517,Drongo,Fork-tailed,Dicrurus,adsimilis,50.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,522,Crow,Pied,Corvus,albus,50.0,50.0,0.0,,25.0,,50.0,0.0,50.0,0.0,0.0,50.0,7,21,33.3
3330_2215,523,Crow,Cape,Corvus,capensis,50.0,100.0,100.0,,100.0,,50.0,100.0,100.0,50.0,100.0,100.0,17,21,81.0
3330_2215,524,Raven,White-necked,Corvus,albicollis,0.0,0.0,0.0,,50.0,,25.0,0.0,50.0,0.0,0.0,50.0,5,21,23.8
3330_2215,543,Bulbul,Cape,Pycnonotus,capensis,50.0,50.0,100.0,,100.0,,25.0,100.0,100.0,50.0,100.0,0.0,13,21,61.9
3330_2215,544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,551,Greenbul,Sombre,Andropadus,importunus,50.0,0.0,100.0,,75.0,,0.0,100.0,50.0,0.0,100.0,50.0,9,21,42.9
3330_2215,568,Wheatear,Capped,Oenanthe,pileata,0.0,0.0,0.0,,75.0,,0.0,0.0,0.0,0.0,0.0,0.0,3,21,14.3
3330_2215,570,Chat,Familiar,Oenanthe,familiaris,50.0,50.0,0.0,,25.0,,25.0,100.0,50.0,100.0,100.0,100.0,11,21,52.4
3330_2215,581,Robin-Chat,Cape,Cossypha,caffra,50.0,50.0,100.0,,25.0,,50.0,100.0,100.0,100.0,0.0,0.0,11,21,52.4
3330_2215,583,"Scrub Robin",Karoo,Cercotrichas,coryphoeus,50.0,100.0,100.0,,100.0,,25.0,100.0,100.0,50.0,100.0,100.0,16,21,76.2
3330_2215,600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,50.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,619,Warbler,Rufous-eared,Malcorus,pectoralis,50.0,0.0,0.0,,0.0,,25.0,0.0,0.0,50.0,0.0,50.0,4,21,19.0
3330_2215,621,Crombec,Long-billed,Sylvietta,rufescens,50.0,0.0,0.0,,25.0,,0.0,0.0,0.0,100.0,0.0,50.0,5,21,23.8
3330_2215,622,Apalis,Bar-throated,Apalis,thoracica,50.0,50.0,100.0,,75.0,,25.0,100.0,100.0,50.0,100.0,50.0,13,21,61.9
3330_2215,629,Cisticola,Zitting,Cisticola,juncidis,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,50.0,0.0,0.0,2,21,9.5
3330_2215,637,,Neddicky,Cisticola,fulvicapilla,50.0,0.0,100.0,,25.0,,0.0,0.0,100.0,50.0,0.0,50.0,7,21,33.3
3330_2215,638,Cisticola,Grey-backed,Cisticola,subruficapilla,50.0,0.0,0.0,,75.0,,50.0,0.0,100.0,0.0,0.0,50.0,9,21,42.9
3330_2215,658,Warbler,Chestnut-vented,Curruca,subcoerulea,50.0,50.0,100.0,,100.0,,25.0,100.0,100.0,50.0,100.0,100.0,15,21,71.4
3330_2215,659,Warbler,"Layard's ",Curruca,layardi,0.0,0.0,100.0,,0.0,,0.0,0.0,0.0,50.0,0.0,0.0,2,21,9.5
3330_2215,665,Flycatcher,Fiscal,Melaenornis,silens,100.0,100.0,100.0,,100.0,,100.0,100.0,100.0,100.0,100.0,100.0,21,21,100.0
3330_2215,672,Batis,Cape,Batis,capensis,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,674,Batis,Pririt,Batis,pririt,0.0,0.0,100.0,,0.0,,0.0,0.0,50.0,50.0,100.0,0.0,4,21,19.0
3330_2215,678,Flycatcher,Fairy,Stenostira,scita,50.0,0.0,0.0,,25.0,,25.0,0.0,50.0,100.0,100.0,0.0,7,21,33.3
3330_2215,686,Wagtail,Cape,Motacilla,capensis,50.0,100.0,100.0,,25.0,,50.0,100.0,100.0,100.0,0.0,100.0,14,21,66.7
3330_2215,692,Pipit,African,Anthus,cinnamomeus,50.0,0.0,0.0,,50.0,,0.0,0.0,50.0,0.0,100.0,0.0,5,21,23.8
3330_2215,707,Fiscal,"Southern ",Lanius,collaris,100.0,100.0,100.0,,100.0,,100.0,100.0,100.0,100.0,100.0,100.0,21,21,100.0
3330_2215,709,Boubou,Southern,Laniarius,ferrugineus,50.0,0.0,0.0,,0.0,,25.0,0.0,50.0,0.0,0.0,0.0,3,21,14.3
3330_2215,713,Tchagra,Southern,Tchagra,tchagra,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,50.0,0.0,50.0,3,21,14.3
3330_2215,722,,Bokmakierie,Telophorus,zeylonus,50.0,100.0,100.0,,100.0,,75.0,100.0,100.0,100.0,100.0,100.0,19,21,90.5
3330_2215,733,Starling,Common,Sturnus,vulgaris,50.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,735,Starling,Wattled,Creatophora,cinerea,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,100.0,0.0,1,21,4.8
3330_2215,745,Starling,Red-winged,Onychognathus,morio,50.0,0.0,0.0,,25.0,,0.0,0.0,50.0,0.0,0.0,50.0,4,21,19.0
3330_2215,746,Starling,Pied,Lamprotornis,bicolor,50.0,50.0,100.0,,75.0,,50.0,100.0,100.0,100.0,100.0,100.0,16,21,76.2
3330_2215,751,Sunbird,Malachite,Nectarinia,famosa,100.0,0.0,0.0,,100.0,,75.0,100.0,100.0,0.0,0.0,100.0,14,21,66.7
3330_2215,758,Sunbird,"Greater Double-collared",Cinnyris,afer,0.0,0.0,0.0,,25.0,,50.0,0.0,50.0,0.0,0.0,0.0,4,21,19.0
3330_2215,760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,50.0,0.0,100.0,,100.0,,50.0,100.0,100.0,100.0,100.0,50.0,15,21,71.4
3330_2215,784,Sparrow,House,Passer,domesticus,100.0,0.0,0.0,,25.0,,50.0,0.0,100.0,100.0,0.0,50.0,10,21,47.6
3330_2215,786,Sparrow,Cape,Passer,melanurus,100.0,50.0,100.0,,75.0,,75.0,100.0,100.0,100.0,100.0,100.0,18,21,85.7
3330_2215,799,Weaver,Cape,Ploceus,capensis,100.0,100.0,100.0,,100.0,,100.0,100.0,100.0,100.0,100.0,100.0,21,21,100.0
3330_2215,803,Weaver,"Southern Masked ",Ploceus,velatus,100.0,50.0,0.0,,25.0,,25.0,100.0,100.0,100.0,100.0,100.0,13,21,61.9
3330_2215,805,Quelea,Red-billed,Quelea,quelea,50.0,0.0,100.0,,0.0,,0.0,0.0,50.0,0.0,0.0,50.0,4,21,19.0
3330_2215,808,Bishop,"Southern Red",Euplectes,orix,0.0,50.0,0.0,,75.0,,25.0,0.0,100.0,100.0,100.0,50.0,11,21,52.4
3330_2215,843,Waxbill,Common,Estrilda,astrild,50.0,0.0,0.0,,50.0,,25.0,100.0,0.0,50.0,100.0,0.0,7,21,33.3
3330_2215,846,Whydah,Pin-tailed,Vidua,macroura,50.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,1,21,4.8
3330_2215,863,Canary,Brimstone,Crithagra,sulphurata,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,1,21,4.8
3330_2215,865,Canary,White-throated,Crithagra,albogularis,50.0,50.0,0.0,,25.0,,50.0,0.0,50.0,50.0,0.0,100.0,9,21,42.9
3330_2215,866,Canary,Yellow,Crithagra,flaviventris,0.0,50.0,0.0,,50.0,,25.0,0.0,0.0,0.0,0.0,100.0,6,21,28.6
3330_2215,867,Seedeater,Streaky-headed,Crithagra,gularis,50.0,50.0,0.0,,75.0,,25.0,100.0,50.0,0.0,100.0,50.0,10,21,47.6
3330_2215,873,Bunting,Cape,Emberiza,capensis,0.0,0.0,100.0,,25.0,,0.0,100.0,100.0,0.0,0.0,50.0,6,21,28.6
3330_2215,940,Dove,Rock,Columba,livia,0.0,0.0,0.0,,0.0,,0.0,0.0,50.0,0.0,0.0,0.0,1,21,4.8
3330_2215,1105,Thrush,Olive,Turdus,olivaceus,0.0,0.0,0.0,,0.0,,25.0,0.0,50.0,0.0,0.0,0.0,2,21,9.5
3330_2215,1172,White-eye,Cape,Zosterops,virens,0.0,0.0,100.0,,50.0,,0.0,0.0,50.0,0.0,0.0,0.0,4,21,19.0
3330_2215,4134,Korhaan,"Southern Black",Afrotis,afra,0.0,0.0,0.0,,0.0,,50.0,0.0,100.0,50.0,100.0,100.0,8,21,38.1
3330_2215,4139,Prinia,Karoo,Prinia,maculosa,50.0,100.0,100.0,,75.0,,75.0,100.0,100.0,100.0,100.0,100.0,18,21,85.7
3330_2215,4140,Lark,"Cape Clapper",Mirafra,apiata,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,1,21,4.8
3330_2215,4142,Sparrow,"Southern Grey-headed",Passer,diffusus,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,50.0,0.0,0.0,1,21,4.8
3330_2215,10877,Pipit,Nicholson's,Anthus,nicholsoni,0.0,0.0,0.0,,0.0,,0.0,100.0,0.0,50.0,0.0,0.0,2,21,9.5
