Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
2300_2925,72,,Hamerkop,Scopus,umbretta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,80,Stork,White,Ciconia,ciconia,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,84,Ibis,"Hadada ",Bostrychia,hagedash,100.0,100.0,100.0,100.0,0.0,60.0,0.0,83.3,100.0,100.0,100.0,100.0,25,32,78.1
2300_2925,88,Goose,Spur-winged,Plectropterus,gambensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,1,32,3.1
2300_2925,89,Goose,Egyptian,Alopochen,aegyptiaca,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,106,Vulture,Cape,Gyps,coprotheres,0.0,0.0,0.0,0.0,0.0,0.0,50.0,16.7,0.0,0.0,0.0,80.0,6,32,18.8
2300_2925,113,Falcon,Peregrine,Falco,peregrinus,0.0,100.0,66.7,0.0,0.0,0.0,0.0,33.3,50.0,33.3,0.0,0.0,7,32,21.9
2300_2925,114,Falcon,Lanner,Falco,biarmicus,0.0,0.0,0.0,0.0,0.0,20.0,50.0,16.7,0.0,0.0,0.0,0.0,3,32,9.4
2300_2925,123,Kestrel,Rock,Falco,rupicolus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,129,Kite,Yellow-billed,Milvus,aegyptius,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,130,Kite,"Black-winged ",Elanus,caeruleus,100.0,0.0,0.0,0.0,50.0,0.0,0.0,16.7,50.0,0.0,0.0,0.0,4,32,12.5
2300_2925,133,Eagle,Verreaux's,Aquila,verreauxii,0.0,0.0,0.0,0.0,0.0,20.0,0.0,16.7,50.0,0.0,0.0,40.0,5,32,15.6
2300_2925,137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,141,Hawk-eagle,African,Aquila,spilogaster,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,143,Eagle,"Crowned ",Stephanoaetus,coronatus,0.0,0.0,100.0,0.0,50.0,80.0,0.0,66.7,100.0,66.7,0.0,60.0,19,32,59.4
2300_2925,152,Buzzard,Jackal,Buteo,rufofuscus,0.0,0.0,33.3,0.0,0.0,40.0,50.0,66.7,50.0,66.7,0.0,60.0,14,32,43.8
2300_2925,154,Buzzard,Common,Buteo,buteo,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,20.0,2,32,6.3
2300_2925,158,Sparrowhawk,Little,Accipiter,minullus,0.0,0.0,0.0,0.0,0.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,160,Goshawk,African,Accipiter,tachiro,0.0,0.0,66.7,100.0,0.0,40.0,0.0,16.7,0.0,0.0,0.0,60.0,9,32,28.1
2300_2925,171,Harrier-Hawk,African,Polyboroides,typus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,174,Francolin,Crested,Dendroperdix,sephaena,0.0,0.0,0.0,100.0,50.0,20.0,0.0,50.0,50.0,100.0,100.0,40.0,13,32,40.6
2300_2925,183,Spurfowl,Natal,Pternistis,natalensis,0.0,0.0,66.7,100.0,50.0,20.0,50.0,16.7,50.0,33.3,0.0,100.0,14,32,43.8
2300_2925,192,Guineafowl,Helmeted,Numida,meleagris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1,32,3.1
2300_2925,193,Guineafowl,Crested,Guttera,pucherani,100.0,100.0,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,0.0,100.0,29,32,90.6
2300_2925,205,Flufftail,Red-chested,Sarothrura,rufa,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,66.7,0.0,0.0,4,32,12.5
2300_2925,238,Plover,Three-banded,Charadrius,tricollaris,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,311,Pigeon,Speckled,Columba,guinea,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,4,32,12.5
2300_2925,312,Pigeon,"African Olive",Columba,arquatrix,100.0,0.0,66.7,0.0,0.0,40.0,0.0,16.7,50.0,33.3,0.0,60.0,11,32,34.4
2300_2925,314,Dove,Red-eyed,Streptopelia,semitorquata,0.0,0.0,0.0,100.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,60.0,5,32,15.6
2300_2925,319,Dove,Tambourine,Turtur,tympanistria,0.0,0.0,66.7,0.0,0.0,20.0,0.0,0.0,0.0,33.3,0.0,100.0,9,32,28.1
2300_2925,321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,100.0,100.0,66.7,100.0,100.0,40.0,0.0,83.3,100.0,100.0,100.0,60.0,23,32,71.9
2300_2925,322,Dove,Lemon,Columba,larvata,0.0,0.0,0.0,0.0,0.0,20.0,0.0,33.3,50.0,0.0,0.0,20.0,5,32,15.6
2300_2925,337,Turaco,Purple-crested,Gallirex,porphyreolophus,100.0,0.0,100.0,100.0,50.0,100.0,50.0,100.0,100.0,100.0,100.0,100.0,29,32,90.6
2300_2925,339,Go-away-bird,Grey,Crinifer,concolor,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,2,32,6.3
2300_2925,343,Cuckoo,Red-chested,Cuculus,solitarius,100.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,11,32,34.4
2300_2925,344,Cuckoo,Black,Cuculus,clamosus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,351,Cuckoo,Klaas's,Chrysococcyx,klaas,0.0,0.0,0.0,0.0,0.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,352,Cuckoo,Diederik,Chrysococcyx,caprius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,359,Owl,"Western Barn ",Tyto,alba,0.0,0.0,33.3,100.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,60.0,6,32,18.8
2300_2925,362,Owl,"African Wood",Strix,woodfordii,0.0,0.0,66.7,100.0,0.0,0.0,0.0,50.0,50.0,33.3,0.0,60.0,11,32,34.4
2300_2925,367,Eagle-Owl,Cape,Bubo,capensis,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,368,Eagle-Owl,Spotted,Bubo,africanus,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,0.0,100.0,33.3,100.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,40.0,7,32,21.9
2300_2925,374,Nightjar,Freckled,Caprimulgus,tristigma,0.0,0.0,66.7,0.0,0.0,0.0,0.0,50.0,50.0,33.3,0.0,20.0,8,32,25.0
2300_2925,380,Swift,"African Black",Apus,barbatus,100.0,0.0,0.0,0.0,0.0,40.0,100.0,16.7,0.0,0.0,0.0,100.0,11,32,34.4
2300_2925,383,Swift,White-rumped,Apus,caffer,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,384,Swift,Horus,Apus,horus,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,385,Swift,Little,Apus,affinis,0.0,0.0,66.7,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,3,32,9.4
2300_2925,386,Swift,Alpine,Tachymarptis,melba,0.0,100.0,0.0,0.0,0.0,0.0,50.0,33.3,50.0,0.0,0.0,80.0,9,32,28.1
2300_2925,387,Swift,"African Palm",Cypsiurus,parvus,0.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,4,32,12.5
2300_2925,390,Mousebird,Speckled,Colius,striatus,0.0,0.0,66.7,100.0,50.0,0.0,50.0,50.0,50.0,66.7,100.0,0.0,12,32,37.5
2300_2925,392,Mousebird,Red-faced,Urocolius,indicus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0,60.0,7,32,21.9
2300_2925,393,Trogon,Narina,Apaloderma,narina,100.0,0.0,33.3,0.0,0.0,40.0,0.0,33.3,100.0,100.0,0.0,80.0,15,32,46.9
2300_2925,395,Kingfisher,Giant,Megaceryle,maxima,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,1,32,3.1
2300_2925,398,Kingfisher,"African Pygmy",Ispidina,picta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1,32,3.1
2300_2925,399,Kingfisher,Woodland,Halcyon,senegalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,402,Kingfisher,Brown-hooded,Halcyon,albiventris,100.0,100.0,66.7,100.0,0.0,0.0,0.0,33.3,50.0,66.7,0.0,0.0,10,32,31.3
2300_2925,403,Kingfisher,Striped,Halcyon,chelicuti,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,2,32,6.3
2300_2925,404,Bee-eater,European,Merops,apiaster,100.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,80.0,12,32,37.5
2300_2925,409,Bee-eater,White-fronted,Merops,bullockoides,0.0,0.0,0.0,0.0,50.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,410,Bee-eater,Little,Merops,pusillus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,66.7,0.0,0.0,0.0,0.0,5,32,15.6
2300_2925,413,Roller,Lilac-breasted,Coracias,caudatus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,418,Hoopoe,African,Upupa,africana,0.0,0.0,33.3,0.0,0.0,0.0,0.0,33.3,0.0,33.3,0.0,60.0,7,32,21.9
2300_2925,419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,421,Scimitarbill,Common,Rhinopomastus,cyanomelas,0.0,0.0,0.0,0.0,50.0,20.0,0.0,50.0,0.0,0.0,0.0,0.0,5,32,15.6
2300_2925,424,Hornbill,"African Grey",Lophoceros,nasutus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,0.0,0.0,0.0,0.0,50.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,431,Barbet,Black-collared,Lybius,torquatus,100.0,100.0,100.0,100.0,100.0,100.0,100.0,83.3,50.0,100.0,100.0,80.0,29,32,90.6
2300_2925,432,Barbet,"Acacia Pied",Tricholaema,leucomelas,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,100.0,100.0,100.0,100.0,0.0,40.0,0.0,83.3,50.0,100.0,100.0,100.0,23,32,71.9
2300_2925,439,Barbet,Crested,Trachyphonus,vaillantii,0.0,0.0,0.0,0.0,50.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,440,Honeyguide,Greater,Indicator,indicator,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,4,32,12.5
2300_2925,441,Honeyguide,Scaly-throated,Indicator,variegatus,0.0,0.0,66.7,0.0,50.0,60.0,50.0,83.3,100.0,66.7,100.0,40.0,19,32,59.4
2300_2925,442,Honeyguide,Lesser,Indicator,minor,100.0,0.0,0.0,0.0,0.0,40.0,50.0,0.0,50.0,33.3,0.0,40.0,8,32,25.0
2300_2925,443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,1,32,3.1
2300_2925,447,Woodpecker,Golden-tailed,Campethera,abingoni,100.0,0.0,0.0,100.0,0.0,20.0,50.0,50.0,100.0,66.7,0.0,100.0,16,32,50.0
2300_2925,450,Woodpecker,Cardinal,Dendropicos,fuscescens,0.0,100.0,66.7,0.0,50.0,80.0,0.0,16.7,0.0,33.3,0.0,40.0,12,32,37.5
2300_2925,451,Woodpecker,Bearded,Chloropicus,namaquus,0.0,0.0,0.0,100.0,50.0,0.0,0.0,16.7,0.0,33.3,0.0,0.0,4,32,12.5
2300_2925,452,Woodpecker,Olive,Dendropicos,griseocephalus,100.0,0.0,66.7,0.0,50.0,80.0,50.0,50.0,100.0,0.0,0.0,20.0,15,32,46.9
2300_2925,458,Lark,Rufous-naped,Mirafra,africana,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,33.3,0.0,0.0,2,32,6.3
2300_2925,493,Swallow,Barn,Hirundo,rustica,100.0,100.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,32,9.4
2300_2925,502,Swallow,"Greater Striped",Cecropis,cucullata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,503,Swallow,"Lesser Striped",Cecropis,abyssinica,0.0,100.0,66.7,0.0,0.0,0.0,0.0,50.0,0.0,66.7,100.0,40.0,11,32,34.4
2300_2925,506,Martin,Rock,Ptyonoprogne,fuligula,100.0,100.0,66.7,0.0,50.0,20.0,100.0,66.7,50.0,66.7,0.0,80.0,19,32,59.4
2300_2925,511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,33.3,0.0,20.0,3,32,9.4
2300_2925,513,Cuckooshrike,Black,Campephaga,flava,0.0,100.0,66.7,0.0,50.0,0.0,0.0,33.3,50.0,0.0,0.0,0.0,7,32,21.9
2300_2925,516,Cuckooshrike,"Grey ",Ceblepyris,caesius,0.0,0.0,100.0,0.0,0.0,80.0,50.0,50.0,100.0,0.0,100.0,40.0,16,32,50.0
2300_2925,517,Drongo,Fork-tailed,Dicrurus,adsimilis,0.0,0.0,0.0,100.0,50.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,4,32,12.5
2300_2925,521,Oriole,Black-headed,Oriolus,larvatus,0.0,0.0,100.0,0.0,0.0,100.0,0.0,83.3,100.0,66.7,0.0,0.0,17,32,53.1
2300_2925,522,Crow,Pied,Corvus,albus,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,524,Raven,White-necked,Corvus,albicollis,0.0,100.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,4,32,12.5
2300_2925,527,Tit,"Southern Black",Melaniparus,niger,0.0,100.0,66.7,100.0,100.0,80.0,50.0,83.3,100.0,33.3,0.0,80.0,23,32,71.9
2300_2925,533,Babbler,Arrow-marked,Turdoides,jardineii,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,545,Bulbul,Dark-capped,Pycnonotus,tricolor,0.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,80.0,30,32,93.8
2300_2925,546,Brownbul,Terrestrial,Phyllastrephus,terrestris,100.0,0.0,66.7,100.0,50.0,100.0,50.0,83.3,100.0,100.0,100.0,100.0,27,32,84.4
2300_2925,550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,100.0,100.0,100.0,100.0,50.0,80.0,100.0,100.0,100.0,100.0,0.0,80.0,28,32,87.5
2300_2925,551,Greenbul,Sombre,Andropadus,importunus,100.0,100.0,100.0,100.0,50.0,80.0,100.0,100.0,100.0,100.0,100.0,100.0,30,32,93.8
2300_2925,552,Thrush,Kurrichane,Turdus,libonyana,100.0,100.0,66.7,100.0,50.0,20.0,0.0,50.0,50.0,66.7,0.0,60.0,16,32,50.0
2300_2925,559,Thrush,"Cape Rock ",Monticola,rupestris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,570,Chat,Familiar,Oenanthe,familiaris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,3,32,9.4
2300_2925,573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,576,Stonechat,African,Saxicola,torquatus,100.0,100.0,0.0,0.0,50.0,0.0,0.0,16.7,100.0,66.7,0.0,40.0,10,32,31.3
2300_2925,579,Robin-Chat,Red-capped,Cossypha,natalensis,100.0,100.0,100.0,0.0,0.0,40.0,0.0,16.7,50.0,100.0,0.0,80.0,16,32,50.0
2300_2925,580,Robin-Chat,White-browed,Cossypha,heuglini,0.0,0.0,0.0,100.0,0.0,0.0,0.0,33.3,0.0,33.3,0.0,60.0,7,32,21.9
2300_2925,581,Robin-Chat,Cape,Cossypha,caffra,0.0,100.0,0.0,100.0,0.0,20.0,50.0,66.7,50.0,0.0,0.0,20.0,10,32,31.3
2300_2925,582,Robin-Chat,White-throated,Cossypha,humeralis,100.0,100.0,100.0,100.0,50.0,100.0,50.0,66.7,100.0,33.3,100.0,60.0,24,32,75.0
2300_2925,585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,0.0,100.0,100.0,100.0,50.0,40.0,0.0,83.3,50.0,33.3,0.0,80.0,19,32,59.4
2300_2925,588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,0.0,100.0,0.0,100.0,100.0,0.0,50.0,66.7,0.0,66.7,100.0,100.0,17,32,53.1
2300_2925,589,Robin,White-starred,Pogonocichla,stellata,0.0,0.0,66.7,0.0,0.0,80.0,0.0,16.7,50.0,0.0,0.0,0.0,8,32,25.0
2300_2925,595,Warbler,Garden,Sylvia,borin,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,599,Warbler,Willow,Phylloscopus,trochilus,0.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,40.0,6,32,18.8
2300_2925,614,Wren-Warbler,Barred,Calamonastes,fasciolatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,618,Grassbird,Cape,Sphenoeacus,afer,100.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,100.0,33.3,0.0,40.0,8,32,25.0
2300_2925,621,Crombec,Long-billed,Sylvietta,rufescens,0.0,0.0,0.0,0.0,0.0,40.0,0.0,33.3,0.0,66.7,100.0,40.0,9,32,28.1
2300_2925,622,Apalis,Bar-throated,Apalis,thoracica,100.0,100.0,100.0,100.0,50.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,31,32,96.9
2300_2925,625,Apalis,Yellow-breasted,Apalis,flavida,100.0,100.0,66.7,100.0,50.0,100.0,50.0,83.3,50.0,66.7,100.0,80.0,25,32,78.1
2300_2925,627,Camaroptera,Green-backed,Camaroptera,brachyura,0.0,100.0,33.3,0.0,50.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,5,32,15.6
2300_2925,628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,0.0,100.0,33.3,100.0,50.0,60.0,0.0,66.7,50.0,66.7,0.0,100.0,19,32,59.4
2300_2925,639,Cisticola,Wailing,Cisticola,lais,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,40.0,3,32,9.4
2300_2925,642,Cisticola,Rattling,Cisticola,chiniana,0.0,100.0,33.3,0.0,50.0,0.0,0.0,16.7,50.0,33.3,100.0,80.0,11,32,34.4
2300_2925,646,Cisticola,Levaillant's,Cisticola,tinniens,100.0,0.0,66.7,0.0,0.0,0.0,0.0,33.3,0.0,33.3,0.0,20.0,7,32,21.9
2300_2925,648,Cisticola,Lazy,Cisticola,aberrans,100.0,0.0,0.0,0.0,0.0,20.0,50.0,50.0,50.0,0.0,0.0,80.0,11,32,34.4
2300_2925,649,Prinia,Tawny-flanked,Prinia,subflava,100.0,100.0,0.0,100.0,50.0,60.0,0.0,100.0,50.0,100.0,100.0,80.0,22,32,68.8
2300_2925,654,Flycatcher,Spotted,Muscicapa,striata,100.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.0,7,32,21.9
2300_2925,655,Flycatcher,"African Dusky",Muscicapa,adusta,100.0,100.0,33.3,100.0,50.0,80.0,0.0,50.0,0.0,33.3,0.0,60.0,16,32,50.0
2300_2925,656,Flycatcher,Ashy,Muscicapa,caerulescens,0.0,0.0,66.7,100.0,0.0,40.0,0.0,83.3,50.0,33.3,0.0,80.0,16,32,50.0
2300_2925,657,Tit-Flycatcher,Grey,Myioparus,plumbeus,0.0,0.0,0.0,100.0,0.0,20.0,0.0,16.7,0.0,33.3,0.0,40.0,6,32,18.8
2300_2925,661,Flycatcher,Marico,Melaenornis,mariquensis,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,662,Flycatcher,Pale,Melaenornis,pallidus,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,672,Batis,Cape,Batis,capensis,100.0,100.0,100.0,100.0,50.0,100.0,50.0,100.0,100.0,100.0,100.0,100.0,30,32,93.8
2300_2925,673,Batis,Chinspot,Batis,molitor,0.0,0.0,0.0,100.0,100.0,20.0,0.0,50.0,0.0,100.0,100.0,40.0,13,32,40.6
2300_2925,680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,0.0,0.0,33.3,0.0,0.0,60.0,50.0,83.3,50.0,33.3,0.0,0.0,12,32,37.5
2300_2925,682,Flycatcher,"African Paradise",Terpsiphone,viridis,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,80.0,7,32,21.9
2300_2925,688,Wagtail,Mountain,Motacilla,clara,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,50.0,33.3,0.0,20.0,5,32,15.6
2300_2925,692,Pipit,African,Anthus,cinnamomeus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,696,Pipit,Striped,Anthus,lineiventris,0.0,0.0,66.7,0.0,100.0,20.0,0.0,0.0,0.0,33.3,0.0,20.0,7,32,21.9
2300_2925,707,Fiscal,"Southern ",Lanius,collaris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,1,32,3.1
2300_2925,708,Shrike,Red-backed,Lanius,collurio,0.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,4,32,12.5
2300_2925,709,Boubou,Southern,Laniarius,ferrugineus,100.0,100.0,33.3,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,30,32,93.8
2300_2925,712,Puffback,Black-backed,Dryoscopus,cubla,100.0,100.0,100.0,100.0,0.0,100.0,50.0,100.0,100.0,100.0,100.0,100.0,29,32,90.6
2300_2925,714,Tchagra,Brown-crowned,Tchagra,australis,0.0,0.0,0.0,0.0,100.0,40.0,0.0,0.0,50.0,33.3,100.0,40.0,9,32,28.1
2300_2925,715,Tchagra,Black-crowned,Tchagra,senegalus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,1,32,3.1
2300_2925,717,Bushshrike,Olive,Chlorophoneus,olivaceus,100.0,100.0,66.7,0.0,50.0,100.0,50.0,83.3,100.0,66.7,0.0,100.0,25,32,78.1
2300_2925,719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,100.0,0.0,0.0,100.0,100.0,20.0,0.0,16.7,0.0,33.3,100.0,40.0,10,32,31.3
2300_2925,721,Bushshrike,Gorgeous,Telophorus,viridis,100.0,100.0,66.7,100.0,100.0,20.0,50.0,83.3,100.0,66.7,100.0,80.0,23,32,71.9
2300_2925,723,Bushshrike,Grey-headed,Malaconotus,blanchoti,0.0,100.0,66.7,0.0,0.0,0.0,0.0,16.7,0.0,66.7,0.0,20.0,7,32,21.9
2300_2925,725,Nicator,Eastern,Nicator,gularis,0.0,100.0,66.7,0.0,0.0,40.0,0.0,0.0,0.0,100.0,0.0,80.0,12,32,37.5
2300_2925,727,Helmetshrike,White-crested,Prionops,plumatus,0.0,0.0,0.0,100.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,728,Helmetshrike,Retz's,Prionops,retzii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,731,,Brubru,Nilaus,afer,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,736,Starling,Violet-backed,Cinnyricinclus,leucogaster,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,100.0,9,32,28.1
2300_2925,737,Starling,Cape,Lamprotornis,nitens,0.0,0.0,33.3,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,3,32,9.4
2300_2925,745,Starling,Red-winged,Onychognathus,morio,100.0,100.0,66.7,0.0,50.0,80.0,0.0,83.3,100.0,66.7,0.0,40.0,20,32,62.5
2300_2925,750,Sugarbird,Gurney's,Promerops,gurneyi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,755,Sunbird,Marico,Cinnyris,mariquensis,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,758,Sunbird,"Greater Double-collared",Cinnyris,afer,0.0,100.0,0.0,0.0,0.0,40.0,0.0,66.7,0.0,33.3,0.0,20.0,9,32,28.1
2300_2925,760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,0.0,0.0,66.7,0.0,0.0,80.0,100.0,83.3,100.0,66.7,0.0,80.0,21,32,65.6
