Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
72,,Hamerkop,Scopus,umbretta,2.6316,3,2024-03-17,0.8696,3,2023-03-28
256,,Ruff,Calidris,pugnax,0.0000,0,-,0.2899,1,2022-02-05
105,,Secretarybird,Sagittarius,serpentarius,0.0000,0,-,0.2899,1,2019-04-23
1109,Alethe,Brown-chested,Chamaetylas,poliocephala,19.2982,22,2023-03-18,5.2174,18,2023-07-16
3084,Apalis,Black-collared,Oreolais,pulcher,40.3509,46,2024-03-19,15.3623,53,2023-09-21
3074,Apalis,Black-throated,Apalis,jacksoni,36.8421,42,2024-03-19,17.1014,59,2023-09-21
3082,Apalis,Chestnut-throated,Apalis,porphyrolaema,74.5614,85,2024-03-19,29.2754,101,2024-03-19
3070,Apalis,Grey,Apalis,cinerea,61.4035,70,2024-03-19,22.3188,77,2024-03-19
625,Apalis,Yellow-breasted,Apalis,flavida,14.9123,17,2023-05-13,3.1884,11,2021-11-12
467,Babbler,"African Hill",Sylvia,abyssinica,53.5088,61,2024-03-19,18.2609,63,2024-03-17
3446,Babbler,"Northern Pied",Turdoides,hypoleuca,0.8772,1,2017-07-15,0.0000,0,-
3384,Babbler,"Rwenzori Hill",Sylvia,atriceps,5.2632,6,2014-10-19,0.0000,0,-
1454,Barbet,Red-and-yellow,Trachyphonus,erythrocephalus,0.8772,1,2017-07-21,0.0000,0,-
1462,Barbet,Red-fronted,Tricholaema,diademata,1.7544,2,2020-02-03,0.0000,0,-
1470,Barbet,Spot-flanked,Tricholaema,lacrymosa,0.8772,1,2019-07-08,0.0000,0,-
673,Batis,Chinspot,Batis,molitor,50.8772,58,2024-03-19,14.4928,50,2024-03-19
1578,Bee-eater,Cinnamon-chested,Merops,oreobates,56.1404,64,2024-02-25,19.1304,66,2024-03-19
404,Bee-eater,European,Merops,apiaster,7.8947,9,2022-04-09,1.7391,6,2022-03-29
409,Bee-eater,White-fronted,Merops,bullockoides,7.0175,8,2020-05-14,0.8696,3,2019-05-04
810,Bishop,Yellow,Euplectes,capensis,6.1404,7,2023-03-18,0.2899,1,2016-09-08
969,Blackcap,Blackcap,Sylvia,atricapilla,21.0526,24,2024-03-17,6.9565,24,2023-02-10
14193,Boubou,Ethiopian,laniarius,aethiopicus,7.0175,8,2022-03-29,0.8696,3,2024-03-19
977,Boubou,"Ethiopian ",Laniarius,aethiopicus,39.4737,45,2019-07-08,3.4783,12,2018-06-21
2430,Boubou,Slate-colored,Laniarius,funebris,0.8772,1,2018-01-21,0.0000,0,-
7866,Boubou,Tropical,Laniarius,major,31.5789,36,2024-02-25,26.3768,91,2024-03-19
11491,Bulbul,Common,Pycnonotus,barbatus,25.4386,29,2024-03-17,6.3768,22,2024-03-17
3036,Bulbul,Dark-capped,Pycnonotus,tricolor,15.7895,18,2019-07-08,19.7101,68,2022-06-10
545,Bulbul,Dark-capped,Pycnonotus,tricolor,19.2982,22,2023-08-21,2.8986,10,2024-03-19
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,3.5088,4,2017-11-12,0.2899,1,2017-11-12
874,Bunting,Golden-breasted,Emberiza,flaviventris,14.9123,17,2024-02-25,3.7681,13,2024-03-17
720,Bushshrike,Black-fronted,Chlorophoneus,nigrifrons,49.1228,56,2024-03-19,17.3913,60,2024-03-19
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,0.8772,1,2019-07-14,0.2899,1,2013-03-02
153,Buzzard,Augur,Buteo,augur,35.0877,40,2024-03-19,16.2319,56,2024-03-19
154,Buzzard,Common,Buteo,buteo,3.5088,4,2018-01-21,2.8986,10,2024-03-19
2112,Buzzard,Mountain,Buteo,oreophilus,22.8070,26,2024-03-19,8.1159,28,2024-03-19
627,Camaroptera,Green-backed,Camaroptera,brachyura,4.3860,5,2022-06-09,6.0870,21,2024-03-17
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,23.6842,27,2022-02-02,3.7681,13,2023-09-21
863,Canary,Brimstone,Crithagra,sulphurata,3.5088,4,2021-12-19,0.2899,1,2021-04-01
4096,Canary,White-bellied,Crithagra,dorsostriata,0.8772,1,2019-07-08,0.0000,0,-
4098,Canary,Yellow-crowned,Serinus,flavivertex,21.9298,25,2024-03-19,6.9565,24,2024-03-19
859,Canary,Yellow-fronted,Crithagra,mozambica,1.7544,2,2016-03-20,0.2899,1,2020-11-26
2650,Chat,Anteater,Myrmecocichla,aethiops,9.6491,11,2020-05-14,1.7391,6,2017-05-18
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.8772,1,2013-07-13,0.0000,0,-
1054,Chiffchaff,Common,Phylloscopus,collybita,3.5088,4,2022-04-09,0.8696,3,2019-11-24
3108,Cisticola,Aberdare,Cisticola,aberdare,0.8772,1,2017-07-14,0.0000,0,-
632,Cisticola,Hunter's,Cisticola,hunteri,62.2807,71,2024-03-19,27.2464,94,2024-03-19
642,Cisticola,Rattling,Cisticola,chiniana,6.1404,7,2022-04-09,0.8696,3,2024-03-19
644,Cisticola,Red-faced,Cisticola,erythrops,1.7544,2,2023-05-13,0.2899,1,2022-11-12
4138,Cisticola,Rufous-winged,Cisticola,galactotes,2.6316,3,2021-12-19,0.0000,0,-
643,Cisticola,Singing,Cisticola,cantans,12.2807,14,2022-06-09,2.3188,8,2022-04-30
3152,Cisticola,Stout,Cisticola,robustus,0.8772,1,2016-03-20,0.5797,2,2021-04-20
3142,Cisticola,Winding,Cisticola,marginatus,1.7544,2,2022-02-02,2.8986,10,2024-02-03
