Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
731,,Brubru,Nilaus,afer,5.8824,2,2018-04-21,0.0000,0,-
72,,Hamerkop,Scopus,umbretta,14.7059,5,2021-07-28,2.5862,3,2021-10-09
2578,,Silverbird,Empidornis,semipartitus,11.7647,4,2023-12-24,0.8621,1,2022-05-24
577,,Whinchat,Saxicola,rubetra,14.7059,5,2023-12-24,0.0000,0,-
3084,Apalis,Black-collared,Oreolais,pulcher,23.5294,8,2023-04-19,12.9310,15,2021-11-19
3074,Apalis,Black-throated,Apalis,jacksoni,2.9412,1,2019-05-11,0.8621,1,2021-06-27
3082,Apalis,Chestnut-throated,Apalis,porphyrolaema,29.4118,10,2023-07-18,10.3448,12,2024-03-12
3070,Apalis,Grey,Apalis,cinerea,32.3529,11,2023-07-18,12.0690,14,2023-09-14
625,Apalis,Yellow-breasted,Apalis,flavida,8.8235,3,2023-07-18,0.0000,0,-
467,Babbler,"African Hill",Sylvia,abyssinica,20.5882,7,2023-04-19,6.0345,7,2021-06-27
3458,Babbler,Black-lored,Turdoides,sharpei,2.9412,1,2014-12-30,0.0000,0,-
3452,Babbler,Brown,Turdoides,plebejus,20.5882,7,2023-12-24,1.7241,2,2022-12-26
1452,Barbet,"D'Arnaud's ",Trachyphonus,darnaudii,5.8824,2,2018-04-21,0.0000,0,-
1422,Barbet,Double-toothed,Lybius,bidentatus,11.7647,4,2022-09-04,8.6207,10,2020-02-25
1416,Barbet,Grey-throated,Gymnobucco,bonapartei,8.8235,3,2016-05-19,0.0000,0,-
1454,Barbet,Red-and-yellow,Trachyphonus,erythrocephalus,5.8824,2,2017-08-22,3.4483,4,2019-06-23
1462,Barbet,Red-fronted,Tricholaema,diademata,5.8824,2,2018-04-21,0.0000,0,-
1470,Barbet,Spot-flanked,Tricholaema,lacrymosa,5.8824,2,2018-04-21,0.0000,0,-
1458,Barbet,Yellow-billed,Trachyphonus,purpuratus,8.8235,3,2019-05-11,0.8621,1,2020-02-27
673,Batis,Chinspot,Batis,molitor,35.2941,12,2022-09-04,13.7931,16,2023-09-14
2326,Batis,Pygmy,Batis,perkeo,2.9412,1,2017-08-22,0.0000,0,-
1578,Bee-eater,Cinnamon-chested,Merops,oreobates,41.1765,14,2023-07-18,11.2069,13,2023-04-19
404,Bee-eater,European,Merops,apiaster,23.5294,8,2023-12-24,6.0345,7,2020-02-25
410,Bee-eater,Little,Merops,pusillus,5.8824,2,2018-04-21,0.0000,0,-
409,Bee-eater,White-fronted,Merops,bullockoides,2.9412,1,2017-08-22,0.0000,0,-
1034,Bee-eater,White-throated,Merops,albicollis,8.8235,3,2019-06-20,0.8621,1,2019-04-20
809,Bishop,"Black-winged Red ",Euplectes,hordeaceus,0.0000,0,-,0.8621,1,2019-10-12
3748,Bishop,"Northern Red ",Euplectes,franciscanus,2.9412,1,2017-08-22,0.0000,0,-
810,Bishop,Yellow,Euplectes,capensis,32.3529,11,2021-12-25,8.6207,10,2023-07-19
969,Blackcap,Blackcap,Sylvia,atricapilla,8.8235,3,2021-12-25,2.5862,3,2020-02-27
1190,Bluebill,Red-headed,Spermophaga,ruficapilla,2.9412,1,2015-07-18,0.0000,0,-
977,Boubou,"Ethiopian ",Laniarius,aethiopicus,23.5294,8,2017-12-26,3.4483,4,2018-04-01
2430,Boubou,Slate-colored,Laniarius,funebris,11.7647,4,2019-06-20,3.4483,4,2019-05-09
7866,Boubou,Tropical,Laniarius,major,20.5882,7,2023-12-24,12.9310,15,2024-03-10
3024,Brownbul,Northern,Phyllastrephus,strepitans,5.8824,2,2018-04-21,0.0000,0,-
11491,Bulbul,Common,Pycnonotus,barbatus,35.2941,12,2023-12-24,3.4483,4,2024-03-10
3036,Bulbul,Dark-capped,Pycnonotus,tricolor,47.0588,16,2019-04-20,20.6897,24,2022-05-24
545,Bulbul,Dark-capped,Pycnonotus,tricolor,5.8824,2,2020-02-28,3.4483,4,2023-09-14
874,Bunting,Golden-breasted,Emberiza,flaviventris,0.0000,0,-,3.4483,4,2020-02-25
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,2.9412,1,2017-08-22,0.0000,0,-
2436,Bushshrike,Lühder's,Laniarius,luehderi,11.7647,4,2020-02-27,2.5862,3,2020-02-27
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,8.8235,3,2019-04-20,0.0000,0,-
153,Buzzard,Augur,Buteo,augur,47.0588,16,2023-12-24,9.4828,11,2024-03-14
154,Buzzard,Common,Buteo,buteo,14.7059,5,2023-12-24,8.6207,10,2024-02-17
144,Buzzard,Lizard,Kaupifalco,monogrammicus,2.9412,1,2019-05-09,0.0000,0,-
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,47.0588,16,2023-07-18,6.0345,7,2019-05-07
863,Canary,Brimstone,Crithagra,sulphurata,2.9412,1,2014-11-08,0.8621,1,2019-05-07
4096,Canary,White-bellied,Crithagra,dorsostriata,2.9412,1,2018-04-21,0.0000,0,-
4098,Canary,Yellow-crowned,Serinus,flavivertex,11.7647,4,2022-09-04,2.5862,3,2022-05-24
859,Canary,Yellow-fronted,Crithagra,mozambica,8.8235,3,2023-12-24,0.8621,1,2022-12-26
2650,Chat,Anteater,Myrmecocichla,aethiops,8.8235,3,2022-09-04,3.4483,4,2024-01-14
3456,Chatterer,Rufous,Argya,rubiginosa,5.8824,2,2019-04-20,1.7241,2,2019-05-09
3122,Cisticola,Chubb's,Cisticola,chubbi,20.5882,7,2021-07-22,12.9310,15,2022-05-24
