Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
151,,Bateleur,Terathopius,ecaudatus,0.3922,1,2013-01-01,0.1953,2,2019-08-29
731,,Brubru,Nilaus,afer,2.3529,6,2015-10-15,0.0977,1,2019-11-05
72,,Hamerkop,Scopus,umbretta,7.0588,18,2024-02-19,4.5898,47,2023-02-15
844,,Quailfinch,Ortygospiza,atricollis,1.5686,4,2016-03-22,0.0000,0,-
105,,Secretarybird,Sagittarius,serpentarius,0.3922,1,2014-11-21,0.0977,1,2018-01-15
161,,Shikra,Accipiter,badius,0.3922,1,2021-10-09,0.0000,0,-
577,,Whinchat,Saxicola,rubetra,0.3922,1,2015-09-28,0.0000,0,-
1109,Alethe,Brown-chested,Chamaetylas,poliocephala,4.3137,11,2023-11-08,0.8789,9,2021-11-06
3084,Apalis,Black-collared,Oreolais,pulcher,11.3725,29,2024-02-07,3.8086,39,2023-10-25
623,Apalis,Black-headed,Apalis,melanocephala,1.1765,3,2021-04-01,0.6836,7,2022-06-21
3074,Apalis,Black-throated,Apalis,jacksoni,16.4706,42,2024-02-19,7.8125,80,2023-10-25
3082,Apalis,Chestnut-throated,Apalis,porphyrolaema,33.7255,86,2024-02-26,15.4297,158,2024-01-12
3070,Apalis,Grey,Apalis,cinerea,31.3725,80,2024-02-19,19.6289,201,2023-10-25
625,Apalis,Yellow-breasted,Apalis,flavida,13.3333,34,2023-10-28,5.5664,57,2024-02-18
467,Babbler,"African Hill",Sylvia,abyssinica,25.8824,66,2024-02-26,9.5703,98,2023-10-25
3458,Babbler,Black-lored,Turdoides,sharpei,5.4902,14,2022-11-25,1.8555,19,2023-11-02
3444,Babbler,Hinde's,Turdoides,hindei,1.1765,3,2016-02-15,0.8789,9,2023-03-24
3446,Babbler,"Northern Pied",Turdoides,hypoleuca,3.5294,9,2024-01-08,4.3945,45,2023-10-26
3384,Babbler,"Rwenzori Hill",Sylvia,atriceps,1.1765,3,2015-02-24,0.0000,0,-
1472,Barbet,Black-throated,Tricholaema,melanocephala,1.5686,4,2015-07-13,0.0000,0,-
1452,Barbet,"D'Arnaud's ",Trachyphonus,darnaudii,0.7843,2,2015-10-15,0.1953,2,2022-07-28
1462,Barbet,Red-fronted,Tricholaema,diademata,5.4902,14,2021-05-08,1.5625,16,2023-11-18
1470,Barbet,Spot-flanked,Tricholaema,lacrymosa,3.5294,9,2015-10-15,0.0977,1,2017-05-25
433,Barbet,White-eared,Stactolaema,leucotis,1.9608,5,2021-12-15,1.0742,11,2021-11-07
960,Barbet,White-headed,Lybius,leucocephalus,3.5294,9,2021-12-15,0.4883,5,2021-06-13
673,Batis,Chinspot,Batis,molitor,36.8627,94,2024-02-26,14.7461,151,2024-01-12
2326,Batis,Pygmy,Batis,perkeo,2.3529,6,2015-10-15,0.0000,0,-
1578,Bee-eater,Cinnamon-chested,Merops,oreobates,52.9412,135,2024-02-26,27.0508,277,2024-03-04
404,Bee-eater,European,Merops,apiaster,7.4510,19,2023-03-12,3.2227,33,2023-03-27
410,Bee-eater,Little,Merops,pusillus,3.1373,8,2022-05-14,0.1953,2,2024-03-17
1034,Bee-eater,White-throated,Merops,albicollis,0.3922,1,2017-01-07,0.0000,0,-
810,Bishop,Yellow,Euplectes,capensis,6.6667,17,2022-08-09,4.4922,46,2023-08-12
812,Bishop,Yellow-crowned,Euplectes,afer,0.3922,1,2016-01-03,0.0000,0,-
969,Blackcap,Blackcap,Sylvia,atricapilla,9.4118,24,2024-02-26,4.5898,47,2023-10-25
14193,Boubou,Ethiopian,laniarius,aethiopicus,13.7255,35,2024-01-08,2.1484,22,2023-12-29
977,Boubou,"Ethiopian ",Laniarius,aethiopicus,21.1765,54,2019-03-02,2.3438,24,2019-05-04
2430,Boubou,Slate-colored,Laniarius,funebris,5.4902,14,2020-07-25,0.9766,10,2019-10-31
7866,Boubou,Tropical,Laniarius,major,17.6471,45,2024-02-26,24.0234,246,2024-03-20
11491,Bulbul,Common,Pycnonotus,barbatus,20.3922,52,2024-02-26,6.8359,70,2024-03-20
3036,Bulbul,Dark-capped,Pycnonotus,tricolor,27.4510,70,2024-02-07,29.0039,297,2022-07-28
545,Bulbul,Dark-capped,Pycnonotus,tricolor,9.4118,24,2024-02-19,4.8828,50,2023-08-11
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,2.3529,6,2019-07-09,0.3906,4,2023-01-07
874,Bunting,Golden-breasted,Emberiza,flaviventris,10.9804,28,2023-11-08,3.1250,32,2022-06-30
720,Bushshrike,Black-fronted,Chlorophoneus,nigrifrons,10.1961,26,2024-02-19,4.8828,50,2023-04-02
2500,Bushshrike,Doherty's,Telophorus,dohertyi,2.3529,6,2024-02-19,0.7813,8,2023-02-16
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,0.3922,1,2017-09-23,1.1719,12,2023-10-22
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,2.3529,6,2023-10-21,0.9766,10,2021-09-18
2490,Bushshrike,Rosy-patched,Telophorus,cruentus,4.3137,11,2015-10-15,0.0977,1,2015-08-08
227,Bustard,Black-bellied,Lissotis,melanogaster,0.0000,0,-,0.1953,2,2024-01-12
222,Bustard,White-bellied,Eupodotis,senegalensis,0.3922,1,2022-08-12,0.5859,6,2024-03-19
153,Buzzard,Augur,Buteo,augur,28.6275,73,2024-02-19,10.4492,107,2024-03-04
154,Buzzard,Common,Buteo,buteo,3.5294,9,2022-04-20,1.1719,12,2021-11-07
