CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,Observer,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,top,bottom,right,left,yr,mnth
2300_2925_017378_20221209,2022-12-09,2022-12-11,14:44:06,2300_2925,17378,"de Bruyn, Jody",6,26,39,52,60,72,90,0,0,0,0,90,0,0,-23,-23.0833,29.49996667,29.41666667,2022,12
2300_2925_011455_20221209,2022-12-09,2022-12-11,14:36:02,2300_2925,11455,"van Tonder, Richter",8,24,39,47,54,62,69,82,91,0,0,91,0,0,-23,-23.0833,29.49996667,29.41666667,2022,12
2300_2925a021973a20221029,2022-10-29,2022-10-29,16:30:31,2300_2925,21973,"Breedveld, Peter",2,8,9,0,0,0,0,0,0,0,0,9,0,0,-23,-23.0833,29.49996667,29.41666667,2022,10
2300_2925a021764a20221028,2022-10-28,2022-10-29,17:13:07,2300_2925,21764,"Venter, Corrie",2,22,26,0,0,0,0,0,0,0,0,26,0,1,-23,-23.0833,29.49996667,29.41666667,2022,10
2300_2925_002090_20220821,2022-08-21,2022-08-24,17:06:02,2300_2925,2090,"Klopper, Arrie",5,14,23,28,39,53,0,0,0,0,0,53,0,0,-23,-23.0833,29.49996667,29.41666667,2022,8
2300_2925a016685a20220626,2022-06-26,2022-06-26,11:13:53,2300_2925,16685,"Venter, Christo",1,7,0,0,0,0,0,0,0,0,0,7,0,0,-23,-23.0833,29.49996667,29.41666667,2022,6
2300_2925_011455_20220415,2022-04-15,2022-04-16,10:12:14,2300_2925,11455,"van Tonder, Richter",2,30,51,0,0,0,0,0,0,0,0,51,0,0,-23,-23.0833,29.49996667,29.41666667,2022,4
2300_2925_020034_20210616,2021-06-16,2021-06-20,16:01:07,2300_2925,20034,"Coetzee, Ivonne",5,14,18,28,37,49,0,0,0,0,0,49,0,1,-23,-23.0833,29.49996667,29.41666667,2021,6
2300_2925_015299_20210616,2021-06-16,2021-06-19,14:37:05,2300_2925,15299,"Crisp, Nicole",5,4,8,20,33,38,0,0,0,0,0,38,0,0,-23,-23.0833,29.49996667,29.41666667,2021,6
2300_2925a012600a20210616,2021-06-16,2021-06-20,13:45:05,2300_2925,12600,"Muller, Ilse",5,16,25,39,43,55,0,0,0,0,0,55,0,0,-23,-23.0833,29.49996667,29.41666667,2021,6
2300_2925a002869a20200103,2020-01-03,2020-01-03,10:23:31,2300_2925,2869,"van Huyssteen, Ryan",1,12,0,0,0,0,0,0,0,0,0,12,0,0,-23,-23.0833,29.49996667,29.41666667,2020,1
2300_2925_013924_20190817,2019-08-17,2019-08-17,07:22:25,2300_2925,13924,"Engelbrecht, Daniel",2,38,48,0,0,0,0,0,0,0,0,48,0,0,-23,-23.0833,29.49996667,29.41666667,2019,8
2300_2925_002869_20190817,2019-08-17,2019-08-18,13:40:40,2300_2925,2869,"van Huyssteen, Ryan",6,14,20,24,33,41,42,0,0,0,0,42,0,0,-23,-23.0833,29.49996667,29.41666667,2019,8
2300_2925_000102_20190813,2019-08-13,2019-08-17,11:19:42,2300_2925,102,"De Swardt, Dawie",7,9,19,29,38,41,51,55,0,0,0,55,1,1,-23,-23.0833,29.49996667,29.41666667,2019,8
2300_2925_002869_20190811,2019-08-11,2019-08-15,15:53:17,2300_2925,2869,"van Huyssteen, Ryan",8,15,26,39,48,60,65,71,73,0,0,73,1,0,-23,-23.0833,29.49996667,29.41666667,2019,8
2300_2925_013924_20190511,2019-05-11,2019-05-11,09:14:19,2300_2925,13924,"Engelbrecht, Daniel",2,35,40,0,0,0,0,0,0,0,0,40,0,0,-23,-23.0833,29.49996667,29.41666667,2019,5
2300_2925_011071_20190328,2019-03-28,2019-03-31,06:46,2300_2925,11071,"Engelbrecht, Derek",2,49,74,0,0,0,0,0,0,0,0,74,1,0,-23,-23.0833,29.49996667,29.41666667,2019,3
2300_2925_013924_20190327,2019-03-27,2019-03-31,13:15:19,2300_2925,13924,"Engelbrecht, Daniel",4,15,31,50,69,0,0,0,0,0,0,69,0,0,-23,-23.0833,29.49996667,29.41666667,2019,3
2300_2925_011071_20190225,2019-02-25,2019-02-27,11:57,2300_2925,11071,"Engelbrecht, Derek",4,32,45,67,69,0,0,0,0,0,0,68,0,0,-23,-23.0833,29.49996667,29.41666667,2019,2
2300_2925a011071a20190225,2019-02-25,2019-02-27,11:57,2300_2925,11071,"Engelbrecht, Derek",4,32,45,67,69,0,0,0,0,0,0,69,0,0,-23,-23.0833,29.49996667,29.41666667,2019,2
2300_2925_002869_20181022,2018-10-22,2018-10-24,15:22,2300_2925,2869,"van Huyssteen, Ryan",4,14,21,36,52,0,0,0,0,0,0,52,1,0,-23,-23.0833,29.49996667,29.41666667,2018,10
2300_2925_013924_20181019,2018-10-19,2018-10-19,06:53,2300_2925,13924,"Engelbrecht, Daniel",4,32,52,55,59,0,0,0,0,0,0,59,0,1,-23,-23.0833,29.49996667,29.41666667,2018,10
2300_2925a011196a20180309,2018-03-09,2018-03-09,13:56,2300_2925,11196,"Leach, Charles & Bev",1,1,0,0,0,0,0,0,0,0,0,1,0,0,-23,-23.0833,29.49996667,29.41666667,2018,3
2300_2925a013127a20180102,2018-01-02,2018-01-03,06:31,2300_2925,13127,"De Klerk, Rina",1,10,0,0,0,0,0,0,0,0,0,10,0,0,-23,-23.0833,29.49996667,29.41666667,2018,1
2300_2925_013127_20171228,2017-12-28,2018-01-01,13:36,2300_2925,13127,"De Klerk, Rina",5,11,29,35,40,42,0,0,0,0,0,42,1,0,-23,-23.0833,29.49996667,29.41666667,2017,12
2300_2925a002869a20171210,2017-12-10,2017-12-10,21:42,2300_2925,2869,"van Huyssteen, Ryan",1,1,0,0,0,0,0,0,0,0,0,1,0,0,-23,-23.0833,29.49996667,29.41666667,2017,12
2300_2925_002869_20171203,2017-12-03,2017-12-07,04:33,2300_2925,2869,"van Huyssteen, Ryan",4,27,35,42,51,0,0,0,0,0,0,51,1,1,-23,-23.0833,29.49996667,29.41666667,2017,12
2300_2925_011513_20171201,2017-12-01,2017-12-03,18:27,2300_2925,11513,"Nel, Henk",6,26,37,46,55,67,71,0,0,0,0,71,1,1,-23,-23.0833,29.49996667,29.41666667,2017,12
2300_2925a002869a20171119,2017-11-19,2017-11-20,14:59,2300_2925,2869,"van Huyssteen, Ryan",1,2,0,0,0,0,0,0,0,0,0,2,0,0,-23,-23.0833,29.49996667,29.41666667,2017,11
2300_2925a002869a20171101,2017-11-01,2017-11-04,06:10,2300_2925,2869,"van Huyssteen, Ryan",1,4,0,0,0,0,0,0,0,0,0,4,0,0,-23,-23.0833,29.49996667,29.41666667,2017,11
2300_2925_001673_20171024,2017-10-24,2017-10-27,17:15,2300_2925,1673,"Spence, Peter",5,8,19,27,36,47,0,0,0,0,0,47,0,0,-23,-23.0833,29.49996667,29.41666667,2017,10
2300_2925a002869a20171013,2017-10-13,2017-10-13,17:38,2300_2925,2869,"van Huyssteen, Ryan",1,7,0,0,0,0,0,0,0,0,0,7,0,0,-23,-23.0833,29.49996667,29.41666667,2017,10
2300_2925_002869_20170907,2017-09-07,2017-09-11,16:00,2300_2925,2869,"van Huyssteen, Ryan",8,15,18,26,32,40,47,52,59,0,0,59,1,0,-23,-23.0833,29.49996667,29.41666667,2017,9
2300_2925a002869a20170903,2017-09-03,2017-09-03,15:27,2300_2925,2869,"van Huyssteen, Ryan",1,1,0,0,0,0,0,0,0,0,0,1,0,0,-23,-23.0833,29.49996667,29.41666667,2017,9
2300_2925_002869_20170828,2017-08-28,2017-09-01,15:40,2300_2925,2869,"van Huyssteen, Ryan",4,16,35,49,59,0,0,0,0,0,0,59,1,0,-23,-23.0833,29.49996667,29.41666667,2017,8
2300_2925a000284a20160924,2016-09-24,2016-09-25,07:28,2300_2925,284,"Evans, Steven",2,11,21,0,0,0,0,0,0,0,0,21,0,0,-23,-23.0833,29.49996667,29.41666667,2016,9
2300_2925a000284a20160729,2016-07-29,2016-07-30,08:36,2300_2925,284,"Evans, Steven",1,15,0,0,0,0,0,0,0,0,0,15,0,0,-23,-23.0833,29.49996667,29.41666667,2016,7
2300_2925a000284a20160724,2016-07-24,2016-07-24,09:54,2300_2925,284,"Evans, Steven",2,23,26,0,0,0,0,0,0,0,0,26,0,0,-23,-23.0833,29.49996667,29.41666667,2016,7
2300_2925a002187a20160530,2016-05-30,2016-05-31,17:01,2300_2925,2187,"Mulaudzi, Samson",1,9,0,0,0,0,0,0,0,0,0,9,1,1,-23,-23.0833,29.49996667,29.41666667,2016,5
2300_2925_000284_20160305,2016-03-05,2016-03-06,03:24,2300_2925,284,"Evans, Steven",2,17,23,0,0,0,0,0,0,0,0,23,0,0,-23,-23.0833,29.49996667,29.41666667,2016,3
2300_2925_011613_20160109,2016-01-09,2016-01-10,11:18,2300_2925,11613,"Boyce, Jason Kyle",5,13,25,36,47,50,0,0,0,0,0,49,0,0,-23,-23.0833,29.49996667,29.41666667,2016,1
2300_2925a001076a20151218,2015-12-18,2015-12-22,12:37,2300_2925,1076,"VINTCENT, Nelles",7,19,25,29,35,36,41,42,0,0,0,42,0,0,-23,-23.0833,29.49996667,29.41666667,2015,12
2300_2925a000284a20150819,2015-08-19,2015-08-20,04:16,2300_2925,284,"Evans, Steven",2,23,24,0,0,0,0,0,0,0,0,24,0,0,-23,-23.0833,29.49996667,29.41666667,2015,8
2300_2925_000284_20150713,2015-07-13,2015-07-13,08:12,2300_2925,284,"Evans, Steven",4,6,10,15,18,0,0,0,0,0,0,18,0,0,-23,-23.0833,29.49996667,29.41666667,2015,7
2300_2925a000284a20150630,2015-06-30,2015-06-30,03:27,2300_2925,284,"Evans, Steven",2,13,21,0,0,0,0,0,0,0,0,21,0,0,-23,-23.0833,29.49996667,29.41666667,2015,6
2300_2925_000284_20150621,2015-06-21,2015-06-21,06:26,2300_2925,284,"Evans, Steven",2,23,35,0,0,0,0,0,0,0,0,35,0,0,-23,-23.0833,29.49996667,29.41666667,2015,6
2300_2925_000284_20150614,2015-06-14,2015-06-14,06:18,2300_2925,284,"Evans, Steven",4,19,31,36,37,0,0,0,0,0,0,37,0,0,-23,-23.0833,29.49996667,29.41666667,2015,6
2300_2925_000284_20141104,2014-11-04,2014-11-04,10:29,2300_2925,284,"Evans, Steven",2,29,9,0,0,0,0,0,0,0,0,37,0,0,-23,-23.0833,29.49996667,29.41666667,2014,11
2300_2925_000284_20140730,2014-07-31,2014-07-31,08:30,2300_2925,284,"Evans, Steven",3,14,11,7,0,0,0,0,0,0,0,32,0,0,-23,-23.0833,29.49996667,29.41666667,2014,7
2300_2925_002187_20130905,2013-09-05,2013-09-07,06:17,2300_2925,2187,"Mulaudzi, Samson",5,18,21,24,26,28,43,0,0,0,0,43,0,0,-23,-23.0833,29.49996667,29.41666667,2013,9
2300_2925_006136_20120605,2012-06-03,2012-06-07,08h15,2300_2925,6136,"Van Vuuren, Arnia ",2,14,16,5,4,7,0,0,0,0,0,46,1,1,-23,-23.0833,29.49996667,29.41666667,2012,6
2300_2925_010075_20080503,2008-05-03,2008-05-04,12:00,2300_2925,10075,"Groenewald, Michal",6,15,23,31,38,42,46,0,0,0,0,46,0,0,-23,-23.0833,29.49996667,29.41666667,2008,5
