Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
151,,Bateleur,Terathopius,ecaudatus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
535,Babbler,Hartlaub's,Turdoides,hartlaubii,,,,,,,100.0,,0.0,50.0,0.0,0.0,33.3,2,6
431,Barbet,Black-collared,Lybius,torquatus,,,,,,,100.0,,100.0,0.0,0.0,100.0,50.0,3,6
439,Barbet,Crested,Trachyphonus,vaillantii,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
673,Batis,Chinspot,Batis,molitor,,,,,,,0.0,,100.0,0.0,0.0,100.0,33.3,2,6
404,Bee-eater,European,Merops,apiaster,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
410,Bee-eater,Little,Merops,pusillus,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
407,Bee-eater,"Southern Carmine",Merops,nubicoides,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
409,Bee-eater,White-fronted,Merops,bullockoides,,,,,,,0.0,,100.0,0.0,0.0,100.0,33.3,2,6
808,Bishop,"Southern Red",Euplectes,orix,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
810,Bishop,Yellow,Euplectes,capensis,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
977,Boubou,"Ethiopian ",Laniarius,aethiopicus,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
7866,Boubou,Tropical,Laniarius,major,,,,,,,100.0,,0.0,50.0,0.0,0.0,33.3,2,6
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
545,Bulbul,Dark-capped,Pycnonotus,tricolor,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,,,,,,,100.0,,0.0,0.0,0.0,100.0,33.3,2,6
3138,Cisticola,Luapula,Cisticola,luapula,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
642,Cisticola,Rattling,Cisticola,chiniana,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
629,Cisticola,Zitting,Cisticola,juncidis,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
50,Cormorant,Reed,Microcarbo,africanus,,,,,,,100.0,,100.0,50.0,100.0,100.0,83.3,5,6
621,Crombec,Long-billed,Sylvietta,rufescens,,,,,,,100.0,,100.0,0.0,0.0,0.0,33.3,2,6
316,Dove,"Cape Turtle",Streptopelia,capicola,,,,,,,100.0,,100.0,0.0,0.0,0.0,33.3,2,6
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
314,Dove,Red-eyed,Streptopelia,semitorquata,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
517,Drongo,Fork-tailed,Dicrurus,adsimilis,,,,,,,100.0,,100.0,0.0,0.0,0.0,33.3,2,6
100,Duck,"White-faced Whistling",Dendrocygna,viduata,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
149,Eagle,"African Fish",Haliaeetus,vocifer,,,,,,,100.0,,100.0,0.0,0.0,0.0,33.3,2,6
134,Eagle,Tawny,Aquila,rapax,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
148,Eagle,"Western Banded Snake ",Circaetus,cinerascens,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
58,Egret,Great,Ardea,alba,,,,,,,0.0,,100.0,50.0,100.0,0.0,50.0,3,6
59,Egret,Little,Egretta,garzetta,,,,,,,100.0,,100.0,0.0,100.0,0.0,50.0,3,6
982,Egret,Slaty,Egretta,vinaceigula,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
61,Egret,"Western Cattle",Bubulcus,ibis,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
601,Eremomela,Burnt-necked,Eremomela,usticollis,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
213,Finfoot,African,Podica,senegalensis,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
836,Firefinch,Brown,Lagonosticta,nitidula,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
656,Flycatcher,Ashy,Muscicapa,caerulescens,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
339,Go-away-bird,Grey,Crinifer,concolor,,,,,,,100.0,,0.0,50.0,0.0,0.0,33.3,2,6
92,Goose,"African Pygmy",Nettapus,auritus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
89,Goose,Egyptian,Alopochen,aegyptiaca,,,,,,,0.0,,100.0,100.0,0.0,0.0,50.0,3,6
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,,,,,,,100.0,,0.0,50.0,0.0,100.0,50.0,3,6
263,Greenshank,Common,Tringa,nebularia,,,,,,,0.0,,0.0,100.0,100.0,100.0,66.7,4,6
192,Guineafowl,Helmeted,Numida,meleagris,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
167,Harrier,"African Marsh",Circus,ranivorus,,,,,,,0.0,,0.0,0.0,100.0,0.0,16.7,1,6
727,Helmetshrike,White-crested,Prionops,plumatus,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
64,Heron,Black,Egretta,ardesiaca,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
55,Heron,Black-headed,Ardea,melanocephala,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
65,Heron,Rufous-bellied,Ardeola,rufiventris,,,,,,,100.0,,0.0,50.0,0.0,0.0,33.3,2,6
62,Heron,Squacco,Ardeola,ralloides,,,,,,,100.0,,0.0,50.0,0.0,0.0,33.3,2,6
63,Heron,Striated,Butorides,striata,,,,,,,0.0,,100.0,50.0,0.0,0.0,33.3,2,6
424,Hornbill,"African Grey",Lophoceros,nasutus,,,,,,,100.0,,100.0,0.0,0.0,0.0,33.3,2,6
422,Hornbill,Trumpeter,Bycanistes,bucinator,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
81,Ibis,"African Sacred",Threskiornis,aethiopicus,,,,,,,0.0,,0.0,100.0,0.0,0.0,33.3,2,6
83,Ibis,Glossy,Plegadis,falcinellus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
228,Jacana,African,Actophilornis,africanus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
229,Jacana,Lesser,Microparra,capensis,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
396,Kingfisher,Half-collared,Alcedo,semitorquata,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
397,Kingfisher,Malachite,Corythornis,cristatus,,,,,,,100.0,,0.0,0.0,0.0,100.0,33.3,2,6
394,Kingfisher,Pied,Ceryle,rudis,,,,,,,100.0,,100.0,50.0,100.0,0.0,66.7,4,6
403,Kingfisher,Striped,Halcyon,chelicuti,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
129,Kite,Yellow-billed,Milvus,aegyptius,,,,,,,0.0,,100.0,50.0,100.0,0.0,50.0,3,6
224,Korhaan,Red-crested,Lophotis,ruficrista,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
247,Lapwing,"African Wattled",Vanellus,senegallus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
245,Lapwing,Blacksmith,Vanellus,armatus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
248,Lapwing,Long-toed,Vanellus,crassirostris,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
246,Lapwing,White-crowned,Vanellus,albiceps,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
509,Martin,Brown-throated,Riparia,paludicola,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
508,Martin,Sand,Riparia,riparia,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
392,Mousebird,Red-faced,Urocolius,indicus,,,,,,,100.0,,0.0,0.0,100.0,0.0,33.3,2,6
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
593,"Palm Thrush",Collared,Cichladusa,arquata,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
238,Plover,Three-banded,Charadrius,tricollaris,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
281,Pratincole,Collared,Glareola,pratincola,,,,,,,0.0,,100.0,50.0,100.0,0.0,50.0,3,6
283,Pratincole,Rock,Glareola,nuchalis,,,,,,,0.0,,100.0,50.0,0.0,0.0,33.3,2,6
649,Prinia,Tawny-flanked,Prinia,subflava,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
712,Puffback,Black-backed,Dryoscopus,cubla,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
830,Pytilia,Green-winged,Pytilia,melba,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
580,Robin-Chat,White-browed,Cossypha,heuglini,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
413,Roller,Lilac-breasted,Coracias,caudatus,,,,,,,100.0,,100.0,0.0,0.0,0.0,33.3,2,6
310,Sandgrouse,Double-banded,Pterocles,bicinctus,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
262,Sandpiper,Marsh,Tringa,stagnatilis,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
264,Sandpiper,Wood,Tringa,glareola,,,,,,,0.0,,100.0,50.0,0.0,0.0,33.3,2,6
585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,,,,,,,0.0,,0.0,0.0,100.0,0.0,16.7,1,6
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
250,Snipe,African,Gallinago,nigripennis,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
159,Sparrowhawk,Black,Accipiter,melanoleucus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
158,Sparrowhawk,Little,Accipiter,minullus,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
253,Stint,Little,Calidris,minuta,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
576,Stonechat,African,Saxicola,torquatus,,,,,,,100.0,,0.0,50.0,0.0,0.0,33.3,2,6
73,Stork,Marabou,Leptoptilos,crumenifer,,,,,,,0.0,,0.0,50.0,0.0,100.0,33.3,2,6
771,Sunbird,Collared,Hedydipna,collaris,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
755,Sunbird,Marico,Cinnyris,mariquensis,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
763,Sunbird,White-bellied,Cinnyris,talatala,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
503,Swallow,"Lesser Striped",Cecropis,abyssinica,,,,,,,100.0,,100.0,0.0,0.0,0.0,33.3,2,6
208,Swamphen,African,Porphyrio,madagascariensis,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
387,Swift,"African Palm",Cypsiurus,parvus,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
304,Tern,White-winged,Chlidonias,leucopterus,,,,,,,0.0,,0.0,0.0,100.0,0.0,16.7,1,6
274,Thick-knee,Water,Burhinus,vermiculatus,,,,,,,0.0,,100.0,50.0,100.0,0.0,50.0,3,6
527,Tit,"Southern Black",Melaniparus,niger,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
393,Trogon,Narina,Apaloderma,narina,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
338,Turaco,Schalow's,Tauraco,schalowi,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
110,Vulture,Hooded,Necrosyrtes,monachus,,,,,,,0.0,,100.0,50.0,0.0,100.0,50.0,3,6
107,Vulture,White-backed,Gyps,africanus,,,,,,,100.0,,100.0,50.0,0.0,100.0,66.7,4,6
685,Wagtail,"African Pied",Motacilla,aguimp,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
658,Warbler,Chestnut-vented,Curruca,subcoerulea,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,,,,,,,0.0,,0.0,0.0,100.0,0.0,16.7,1,6
599,Warbler,Willow,Phylloscopus,trochilus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
839,Waxbill,Blue,Uraeginthus,angolensis,,,,,,,100.0,,100.0,0.0,0.0,100.0,50.0,3,6
843,Waxbill,Common,Estrilda,astrild,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
801,Weaver,Golden,Ploceus,xanthops,,,,,,,0.0,,0.0,0.0,0.0,100.0,16.7,1,6
802,Weaver,"Southern Brown-throated",Ploceus,xanthopterus,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
13633,White-eye,"Southern Yellow",Zosterops,anderssoni,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
816,Widowbird,Fan-tailed,Euplectes,axillaris,,,,,,,100.0,,0.0,0.0,0.0,0.0,16.7,1,6
814,Widowbird,White-winged,Euplectes,albonotatus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
450,Woodpecker,Cardinal,Dendropicos,fuscescens,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
447,Woodpecker,Golden-tailed,Campethera,abingoni,,,,,,,0.0,,100.0,0.0,0.0,0.0,16.7,1,6
452,Woodpecker,Olive,Dendropicos,griseocephalus,,,,,,,0.0,,0.0,50.0,0.0,0.0,16.7,1,6
