Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
151,,Bateleur,Terathopius,ecaudatus,7.1,26.7,23.1,20.0,20.0,25.0,0.0,23.5,10.0,0.0,37.5,0.0,16.3,25,153
731,,Brubru,Nilaus,afer,7.1,13.3,7.7,6.7,10.0,0.0,0.0,5.9,20.0,20.0,50.0,12.5,11.8,18,153
72,,Hamerkop,Scopus,umbretta,0.0,20.0,7.7,6.7,30.0,25.0,36.4,58.8,20.0,0.0,0.0,12.5,19.6,30,153
637,,Neddicky,Cisticola,fulvicapilla,28.6,26.7,38.5,20.0,10.0,50.0,9.1,11.8,40.0,20.0,0.0,12.5,24.2,37,153
844,,Quailfinch,Ortygospiza,atricollis,0.0,6.7,0.0,0.0,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6,7,153
161,,Shikra,Accipiter,badius,0.0,6.7,7.7,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3,153
622,Apalis,Bar-throated,Apalis,thoracica,0.0,6.7,7.7,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3,153
624,Apalis,Rudd's,Apalis,ruddi,64.3,66.7,69.2,60.0,60.0,41.7,81.8,64.7,65.0,70.0,87.5,75.0,66.0,101,153
625,Apalis,Yellow-breasted,Apalis,flavida,85.7,80.0,76.9,80.0,100.0,91.7,90.9,70.6,90.0,90.0,50.0,100.0,83.7,128,153
533,Babbler,Arrow-marked,Turdoides,jardineii,7.1,0.0,7.7,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.0,3,153
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,7.1,6.7,7.7,13.3,10.0,8.3,18.2,5.9,15.0,10.0,12.5,0.0,9.8,15,153
431,Barbet,Black-collared,Lybius,torquatus,78.6,86.7,84.6,93.3,90.0,100.0,90.9,94.1,100.0,100.0,100.0,87.5,92.2,141,153
439,Barbet,Crested,Trachyphonus,vaillantii,14.3,0.0,7.7,6.7,10.0,0.0,9.1,0.0,0.0,20.0,25.0,0.0,6.5,10,153
433,Barbet,White-eared,Stactolaema,leucotis,14.3,13.3,0.0,6.7,0.0,16.7,45.5,17.6,15.0,10.0,0.0,12.5,13.1,20,153
673,Batis,Chinspot,Batis,molitor,71.4,86.7,69.2,100.0,100.0,83.3,72.7,82.4,90.0,100.0,100.0,62.5,85.0,130,153
404,Bee-eater,European,Merops,apiaster,64.3,46.7,69.2,33.3,0.0,0.0,0.0,0.0,0.0,30.0,25.0,37.5,24.8,38,153
410,Bee-eater,Little,Merops,pusillus,0.0,6.7,7.7,13.3,20.0,8.3,0.0,5.9,10.0,20.0,0.0,12.5,8.5,13,153
409,Bee-eater,White-fronted,Merops,bullockoides,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,2.0,3,153
808,Bishop,"Southern Red",Euplectes,orix,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,5.0,0.0,12.5,0.0,3.3,5,153
66,Bittern,Dwarf,Ixobrychus,sturmii,7.1,6.7,0.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,4,153
709,Boubou,Southern,Laniarius,ferrugineus,85.7,73.3,92.3,93.3,100.0,83.3,100.0,82.4,95.0,90.0,100.0,75.0,88.9,136,153
454,Broadbill,African,Smithornis,capensis,42.9,0.0,0.0,26.7,20.0,16.7,0.0,29.4,65.0,50.0,87.5,50.0,31.4,48,153
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,64.3,60.0,76.9,60.0,70.0,83.3,54.5,64.7,55.0,80.0,50.0,50.0,64.1,98,153
545,Bulbul,Dark-capped,Pycnonotus,tricolor,100.0,86.7,84.6,93.3,100.0,100.0,100.0,94.1,100.0,100.0,87.5,87.5,94.8,145,153
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,7.1,0.0,7.7,0.0,0.0,0.0,0.0,5.9,10.0,0.0,0.0,37.5,5.2,8,153
874,Bunting,Golden-breasted,Emberiza,flaviventris,71.4,73.3,53.8,66.7,80.0,66.7,100.0,82.4,75.0,60.0,12.5,62.5,69.3,106,153
721,Bushshrike,Gorgeous,Telophorus,viridis,92.9,80.0,92.3,86.7,100.0,75.0,90.9,70.6,90.0,100.0,100.0,75.0,86.9,133,153
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,42.9,60.0,46.2,60.0,80.0,83.3,63.6,47.1,45.0,70.0,100.0,50.0,59.5,91,153
717,Bushshrike,Olive,Chlorophoneus,olivaceus,0.0,0.0,0.0,0.0,10.0,0.0,0.0,11.8,15.0,10.0,0.0,0.0,4.6,7,153
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,71.4,66.7,69.2,80.0,60.0,50.0,54.5,47.1,75.0,100.0,100.0,50.0,68.0,104,153
227,Bustard,Black-bellied,Lissotis,melanogaster,7.1,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,12.5,2.6,4,153
196,Buttonquail,Common,Turnix,sylvaticus,0.0,0.0,0.0,20.0,40.0,8.3,9.1,11.8,10.0,10.0,0.0,37.5,11.1,17,153
154,Buzzard,Common,Buteo,buteo,85.7,73.3,61.5,0.0,0.0,0.0,0.0,0.0,0.0,40.0,37.5,75.0,28.8,44,153
152,Buzzard,Jackal,Buteo,rufofuscus,0.0,6.7,0.0,13.3,0.0,0.0,0.0,5.9,0.0,10.0,0.0,0.0,3.3,5,153
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
627,Camaroptera,Green-backed,Camaroptera,brachyura,92.9,86.7,92.3,86.7,100.0,83.3,90.9,76.5,85.0,100.0,75.0,75.0,86.9,133,153
863,Canary,Brimstone,Crithagra,sulphurata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,5.0,0.0,0.0,0.0,1.3,2,153
859,Canary,Yellow-fronted,Crithagra,mozambica,78.6,80.0,92.3,80.0,100.0,75.0,100.0,70.6,95.0,100.0,87.5,87.5,86.3,132,153
570,Chat,Familiar,Oenanthe,familiaris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.7,1,153
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,10.0,0.0,25.0,2.6,4,153
647,Cisticola,Croaking,Cisticola,natalensis,21.4,40.0,69.2,33.3,0.0,25.0,27.3,35.3,15.0,40.0,62.5,12.5,31.4,48,153
648,Cisticola,Lazy,Cisticola,aberrans,0.0,6.7,0.0,26.7,10.0,0.0,9.1,0.0,0.0,20.0,0.0,0.0,5.9,9,153
642,Cisticola,Rattling,Cisticola,chiniana,71.4,80.0,76.9,66.7,100.0,91.7,81.8,64.7,80.0,80.0,87.5,87.5,79.1,121,153
644,Cisticola,Red-faced,Cisticola,erythrops,0.0,13.3,7.7,6.7,10.0,0.0,18.2,0.0,0.0,0.0,0.0,0.0,4.6,7,153
629,Cisticola,Zitting,Cisticola,juncidis,7.1,13.3,53.8,73.3,80.0,83.3,90.9,64.7,5.0,0.0,0.0,25.0,41.2,63,153
50,Cormorant,Reed,Microcarbo,africanus,0.0,0.0,0.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,2,153
4131,Coucal,Burchell's,Centropus,burchellii,71.4,80.0,69.2,80.0,80.0,50.0,63.6,58.8,45.0,40.0,87.5,87.5,66.0,101,153
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
203,Crake,Black,Zapornia,flavirostra,7.1,26.7,15.4,20.0,40.0,50.0,36.4,23.5,0.0,0.0,0.0,0.0,18.3,28,153
621,Crombec,Long-billed,Sylvietta,rufescens,42.9,40.0,76.9,80.0,60.0,83.3,72.7,70.6,60.0,80.0,100.0,50.0,66.7,102,153
522,Crow,Pied,Corvus,albus,0.0,0.0,0.0,26.7,20.0,16.7,36.4,52.9,20.0,20.0,0.0,0.0,17.6,27,153
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,28.6,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,75.0,37.5,11.8,18,153
344,Cuckoo,Black,Cuculus,clamosus,42.9,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,100.0,37.5,15.7,24,153
352,Cuckoo,Diederik,Chrysococcyx,caprius,35.7,26.7,23.1,0.0,0.0,0.0,0.0,0.0,0.0,20.0,87.5,75.0,17.6,27,153
348,Cuckoo,Jacobin,Clamator,jacobinus,28.6,40.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,10.0,50.0,25.0,11.8,18,153
351,Cuckoo,Klaas's,Chrysococcyx,klaas,50.0,33.3,0.0,6.7,10.0,16.7,9.1,17.6,35.0,50.0,100.0,37.5,28.1,43,153
343,Cuckoo,Red-chested,Cuculus,solitarius,71.4,46.7,0.0,0.0,0.0,0.0,0.0,0.0,15.0,90.0,100.0,100.0,29.4,45,153
127,Cuckoo-Hawk,African,Aviceda,cuculoides,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
513,Cuckooshrike,Black,Campephaga,flava,21.4,13.3,15.4,6.7,10.0,16.7,27.3,5.9,15.0,20.0,50.0,12.5,16.3,25,153
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.7,1,153
316,Dove,"Cape Turtle",Streptopelia,capicola,7.1,6.7,15.4,40.0,20.0,25.0,27.3,5.9,30.0,20.0,37.5,12.5,20.3,31,153
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,85.7,80.0,76.9,86.7,90.0,75.0,90.9,82.4,90.0,100.0,75.0,50.0,83.0,127,153
317,Dove,Laughing,Spilopelia,senegalensis,0.0,0.0,0.0,6.7,10.0,0.0,0.0,0.0,5.0,10.0,25.0,12.5,4.6,7,153
314,Dove,Red-eyed,Streptopelia,semitorquata,71.4,66.7,84.6,53.3,60.0,91.7,54.5,58.8,75.0,90.0,87.5,75.0,71.2,109,153
319,Dove,Tambourine,Turtur,tympanistria,50.0,66.7,84.6,60.0,70.0,66.7,90.9,58.8,80.0,80.0,75.0,62.5,69.9,107,153
518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,64.3,53.3,53.8,66.7,50.0,75.0,63.6,76.5,65.0,70.0,62.5,50.0,63.4,97,153
517,Drongo,Fork-tailed,Dicrurus,adsimilis,35.7,66.7,53.8,73.3,90.0,100.0,90.9,82.4,85.0,90.0,87.5,50.0,75.2,115,153
95,Duck,"African Black",Anas,sparsa,7.1,6.7,30.8,26.7,10.0,0.0,0.0,11.8,0.0,0.0,0.0,0.0,8.5,13,153
100,Duck,"White-faced Whistling",Dendrocygna,viduata,35.7,26.7,23.1,33.3,10.0,0.0,9.1,0.0,0.0,10.0,0.0,12.5,13.7,21,153
149,Eagle,"African Fish",Haliaeetus,vocifer,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,7.1,0.0,0.0,0.0,0.0,0.0,9.1,5.9,0.0,10.0,0.0,12.5,3.3,5,153
139,Eagle,Booted,Hieraaetus,pennatus,14.3,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3,153
145,Eagle,"Brown Snake ",Circaetus,cinereus,21.4,26.7,30.8,46.7,30.0,8.3,54.5,17.6,30.0,20.0,12.5,0.0,26.1,40,153
143,Eagle,"Crowned ",Stephanoaetus,coronatus,64.3,20.0,23.1,53.3,50.0,58.3,63.6,41.2,55.0,60.0,62.5,75.0,50.3,77,153
136,Eagle,"Lesser Spotted",Clanga,pomarina,7.1,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3,153
138,Eagle,Long-crested,Lophaetus,occipitalis,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,0.7,1,153
142,Eagle,Martial,Polemaetus,bellicosus,64.3,33.3,30.8,46.7,50.0,50.0,63.6,52.9,40.0,40.0,0.0,12.5,42.5,65,153
147,Eagle,"Southern Banded Snake ",Circaetus,fasciolatus,7.1,6.7,7.7,0.0,0.0,8.3,9.1,0.0,0.0,0.0,0.0,0.0,3.3,5,153
134,Eagle,Tawny,Aquila,rapax,0.0,6.7,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,2,153
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,42.9,46.7,38.5,0.0,0.0,0.0,0.0,17.6,35.0,50.0,87.5,50.0,28.8,44,153
368,Eagle-Owl,Spotted,Bubo,africanus,50.0,40.0,15.4,40.0,40.0,25.0,18.2,17.6,15.0,30.0,37.5,12.5,28.1,43,153
369,Eagle-Owl,Verreaux's,Bubo,lacteus,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,1.3,2,153
58,Egret,Great,Ardea,alba,0.0,0.0,0.0,13.3,0.0,8.3,9.1,5.9,0.0,10.0,0.0,0.0,3.9,6,153
61,Egret,"Western Cattle",Bubulcus,ibis,14.3,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,2.0,3,153
601,Eremomela,Burnt-necked,Eremomela,usticollis,0.0,6.7,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,2.0,3,153
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
119,Falcon,Amur,Falco,amurensis,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
114,Falcon,Lanner,Falco,biarmicus,0.0,0.0,15.4,6.7,10.0,0.0,18.2,5.9,5.0,0.0,0.0,0.0,5.2,8,153
113,Falcon,Peregrine,Falco,peregrinus,21.4,0.0,7.7,20.0,40.0,16.7,9.1,0.0,10.0,10.0,12.5,0.0,11.8,18,153
833,Firefinch,African,Lagonosticta,rubricata,14.3,20.0,23.1,26.7,40.0,16.7,45.5,35.3,45.0,30.0,62.5,0.0,30.1,46,153
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,21.4,6.7,15.4,13.3,20.0,25.0,36.4,23.5,20.0,10.0,12.5,37.5,19.6,30,153
837,Firefinch,Red-billed,Lagonosticta,senegala,7.1,20.0,7.7,40.0,60.0,16.7,54.5,58.8,30.0,20.0,12.5,12.5,29.4,45,153
707,Fiscal,"Southern ",Lanius,collaris,21.4,46.7,53.8,53.3,60.0,50.0,45.5,29.4,20.0,10.0,37.5,50.0,38.6,59,153
86,Flamingo,"Greater ",Phoenicopterus,roseus,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
206,Flufftail,Buff-spotted,Sarothrura,elegans,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
655,Flycatcher,"African Dusky",Muscicapa,adusta,0.0,0.0,0.0,13.3,30.0,33.3,36.4,35.3,10.0,0.0,12.5,0.0,14.4,22,153
682,Flycatcher,"African Paradise",Terpsiphone,viridis,57.1,53.3,76.9,80.0,50.0,25.0,63.6,52.9,75.0,90.0,100.0,75.0,65.4,100,153
656,Flycatcher,Ashy,Muscicapa,caerulescens,35.7,6.7,30.8,26.7,30.0,8.3,63.6,35.3,35.0,60.0,12.5,12.5,30.1,46,153
680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,14.3,0.0,15.4,13.3,0.0,8.3,18.2,29.4,15.0,30.0,0.0,0.0,13.1,20,153
665,Flycatcher,Fiscal,Melaenornis,silens,0.0,0.0,0.0,13.3,20.0,16.7,27.3,11.8,5.0,0.0,0.0,0.0,7.8,12,153
662,Flycatcher,Pale,Melaenornis,pallidus,0.0,0.0,7.7,6.7,10.0,0.0,9.1,0.0,5.0,0.0,0.0,0.0,3.3,5,153
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,0.0,0.0,7.7,33.3,0.0,0.0,18.2,5.9,25.0,20.0,12.5,25.0,12.4,19,153
654,Flycatcher,Spotted,Muscicapa,striata,28.6,33.3,46.2,13.3,0.0,0.0,0.0,0.0,0.0,0.0,25.0,25.0,13.7,21,153
174,Francolin,Crested,Dendroperdix,sephaena,35.7,33.3,76.9,66.7,60.0,66.7,81.8,58.8,70.0,80.0,75.0,50.0,62.1,95,153
177,Francolin,Shelley's,Scleroptila,shelleyi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,1.3,2,153
339,Go-away-bird,Grey,Crinifer,concolor,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
89,Goose,Egyptian,Alopochen,aegyptiaca,28.6,0.0,0.0,6.7,0.0,16.7,9.1,11.8,20.0,10.0,50.0,25.0,13.7,21,153
88,Goose,Spur-winged,Plectropterus,gambensis,0.0,0.0,0.0,6.7,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0,1.3,2,153
160,Goshawk,African,Accipiter,tachiro,35.7,13.3,30.8,53.3,50.0,16.7,54.5,41.2,45.0,20.0,50.0,25.0,36.6,56,153
162,Goshawk,Gabar,Micronisus,gabar,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,1.3,2,153
6,Grebe,Little,Tachybaptus,ruficollis,7.1,13.3,30.8,33.3,60.0,8.3,9.1,0.0,5.0,0.0,12.5,0.0,14.4,22,153
551,Greenbul,Sombre,Andropadus,importunus,100.0,93.3,84.6,100.0,100.0,100.0,100.0,100.0,100.0,100.0,87.5,87.5,96.7,148,153
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,100.0,80.0,61.5,80.0,100.0,91.7,100.0,82.4,85.0,80.0,100.0,87.5,86.3,132,153
263,Greenshank,Common,Tringa,nebularia,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.7,1,153
193,Guineafowl,Crested,Guttera,pucherani,42.9,60.0,76.9,53.3,80.0,83.3,63.6,76.5,95.0,70.0,87.5,62.5,71.2,109,153
192,Guineafowl,Helmeted,Numida,meleagris,7.1,0.0,0.0,13.3,10.0,0.0,0.0,0.0,20.0,20.0,12.5,12.5,7.8,12,153
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,2,153
170,Harrier,Montagu's,Circus,pygargus,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
171,Harrier-Hawk,African,Polyboroides,typus,21.4,20.0,30.8,33.3,40.0,33.3,63.6,11.8,30.0,40.0,50.0,25.0,31.4,48,153
728,Helmetshrike,Retz's,Prionops,retzii,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.3,2,153
727,Helmetshrike,White-crested,Prionops,plumatus,7.1,6.7,23.1,13.3,20.0,41.7,45.5,41.2,20.0,10.0,0.0,12.5,20.9,32,153
55,Heron,Black-headed,Ardea,melanocephala,0.0,6.7,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,2,153
54,Heron,Grey,Ardea,cinerea,0.0,6.7,0.0,13.3,20.0,25.0,18.2,5.9,10.0,20.0,0.0,12.5,10.5,16,153
63,Heron,Striated,Butorides,striata,0.0,0.0,0.0,6.7,0.0,16.7,9.1,5.9,0.0,0.0,0.0,0.0,3.3,5,153
132,Honey-buzzard,European,Pernis,apivorus,7.1,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3,153
443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,12.5,1.3,2,153
440,Honeyguide,Greater,Indicator,indicator,0.0,0.0,15.4,13.3,0.0,0.0,0.0,0.0,5.0,30.0,12.5,0.0,5.9,9,153
442,Honeyguide,Lesser,Indicator,minor,28.6,20.0,15.4,13.3,10.0,25.0,27.3,29.4,40.0,30.0,75.0,25.0,27.5,42,153
441,Honeyguide,Scaly-throated,Indicator,variegatus,7.1,26.7,15.4,26.7,10.0,50.0,54.5,47.1,75.0,60.0,75.0,50.0,41.2,63,153
418,Hoopoe,African,Upupa,africana,14.3,13.3,23.1,26.7,50.0,75.0,72.7,82.4,60.0,70.0,75.0,50.0,49.7,76,153
427,Hornbill,Crowned,Lophoceros,alboterminatus,71.4,53.3,69.2,86.7,50.0,91.7,72.7,52.9,75.0,60.0,75.0,50.0,68.0,104,153
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.3,2,153
422,Hornbill,Trumpeter,Bycanistes,bucinator,35.7,33.3,69.2,66.7,40.0,50.0,18.2,35.3,55.0,70.0,75.0,37.5,48.4,74,153
84,Ibis,"Hadada ",Bostrychia,hagedash,71.4,73.3,76.9,93.3,100.0,100.0,81.8,82.4,95.0,60.0,100.0,75.0,84.3,129,153
849,Indigobird,Dusky,Vidua,funerea,14.3,40.0,38.5,20.0,40.0,8.3,0.0,5.9,0.0,0.0,0.0,25.0,15.7,24,153
398,Kingfisher,"African Pygmy",Ispidina,picta,0.0,6.7,7.7,6.7,0.0,0.0,0.0,0.0,5.0,20.0,12.5,37.5,6.5,10,153
402,Kingfisher,Brown-hooded,Halcyon,albiventris,64.3,66.7,61.5,66.7,70.0,58.3,72.7,70.6,80.0,80.0,100.0,75.0,71.2,109,153
395,Kingfisher,Giant,Megaceryle,maxima,0.0,0.0,0.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,2,153
397,Kingfisher,Malachite,Corythornis,cristatus,0.0,20.0,7.7,6.7,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0,3.9,6,153
403,Kingfisher,Striped,Halcyon,chelicuti,7.1,73.3,53.8,40.0,50.0,50.0,45.5,17.6,40.0,20.0,37.5,12.5,37.9,58,153
399,Kingfisher,Woodland,Halcyon,senegalensis,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,1.3,2,153
130,Kite,"Black-winged ",Elanus,caeruleus,0.0,0.0,7.7,0.0,10.0,0.0,9.1,0.0,10.0,10.0,0.0,0.0,3.9,6,153
129,Kite,Yellow-billed,Milvus,aegyptius,71.4,46.7,0.0,0.0,0.0,0.0,0.0,23.5,50.0,80.0,87.5,100.0,35.3,54,153
247,Lapwing,"African Wattled",Vanellus,senegallus,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,10.0,0.0,12.5,3.3,5,153
242,Lapwing,Crowned,Vanellus,coronatus,0.0,0.0,0.0,6.7,10.0,0.0,9.1,0.0,5.0,0.0,0.0,0.0,2.6,4,153
244,Lapwing,Senegal,Vanellus,lugubris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8,5.0,0.0,0.0,0.0,2.0,3,153
468,Lark,Flappet,Mirafra,rufocinnamomea,28.6,20.0,0.0,6.7,10.0,33.3,9.1,5.9,5.0,0.0,0.0,25.0,11.8,18,153
458,Lark,Rufous-naped,Mirafra,africana,57.1,60.0,53.8,33.3,40.0,41.7,9.1,5.9,50.0,50.0,75.0,50.0,42.5,65,153
704,Longclaw,Yellow-throated,Macronyx,croceus,14.3,73.3,61.5,46.7,60.0,50.0,36.4,29.4,30.0,30.0,62.5,62.5,44.4,68,153
823,Mannikin,Bronze,Spermestes,cucullata,21.4,33.3,38.5,33.3,40.0,41.7,45.5,29.4,25.0,20.0,12.5,25.0,30.7,47,153
824,Mannikin,Red-backed,Spermestes,nigriceps,0.0,0.0,0.0,0.0,10.0,0.0,18.2,5.9,10.0,0.0,0.0,0.0,3.9,6,153
507,Martin,"Common House",Delichon,urbicum,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,12.5,12.5,2.6,4,153
506,Martin,Rock,Ptyonoprogne,fuligula,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0,0.7,1,153
508,Martin,Sand,Riparia,riparia,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
211,Moorhen,Lesser,Paragallinula,angulata,0.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,2,153
392,Mousebird,Red-faced,Urocolius,indicus,50.0,40.0,46.2,73.3,70.0,91.7,63.6,70.6,70.0,90.0,87.5,62.5,66.7,102,153
390,Mousebird,Speckled,Colius,striatus,7.1,40.0,15.4,26.7,50.0,33.3,54.5,47.1,30.0,10.0,50.0,25.0,32.0,49,153
734,Myna,Common,Acridotheres,tristis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.7,1,153
725,Nicator,Eastern,Nicator,gularis,92.9,86.7,76.9,93.3,100.0,83.3,81.8,64.7,70.0,90.0,100.0,75.0,83.0,127,153
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,28.6,80.0,61.5,80.0,50.0,33.3,63.6,64.7,70.0,60.0,100.0,25.0,60.8,93,153
521,Oriole,Black-headed,Oriolus,larvatus,28.6,26.7,46.2,60.0,90.0,75.0,81.8,58.8,70.0,80.0,87.5,50.0,60.8,93,153
519,Oriole,"Eurasian Golden",Oriolus,oriolus,28.6,40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,37.5,37.5,11.1,17,153
362,Owl,"African Wood",Strix,woodfordii,0.0,0.0,0.0,13.3,0.0,0.0,9.1,5.9,0.0,0.0,0.0,0.0,2.6,4,153
359,Owl,"Western Barn ",Tyto,alba,0.0,0.0,30.8,20.0,10.0,8.3,0.0,0.0,5.0,10.0,25.0,0.0,8.5,13,153
365,Owlet,Pearl-spotted,Glaucidium,perlatum,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,1.3,2,153
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,64.3,66.7,69.2,66.7,50.0,50.0,54.5,35.3,60.0,60.0,62.5,50.0,57.5,88,153
42,Pelican,"Great White",Pelecanus,onocrotalus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.7,1,153
323,Pigeon,"African Green",Treron,calvus,7.1,6.7,0.0,6.7,0.0,0.0,0.0,11.8,0.0,10.0,25.0,0.0,5.2,8,153
312,Pigeon,"African Olive",Columba,arquatrix,0.0,0.0,0.0,6.7,0.0,0.0,9.1,11.8,0.0,0.0,0.0,0.0,2.6,4,153
311,Pigeon,Speckled,Columba,guinea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.7,1,153
692,Pipit,African,Anthus,cinnamomeus,14.3,20.0,23.1,13.3,60.0,66.7,72.7,35.3,5.0,10.0,0.0,12.5,26.8,41,153
696,Pipit,Striped,Anthus,lineiventris,0.0,0.0,15.4,13.3,30.0,8.3,9.1,5.9,5.0,40.0,0.0,0.0,9.8,15,153
