Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
722,,Bokmakierie,Telophorus,zeylonus,4.9,6.2,11.4,9.4,11.3,23.6,9.8,13.1,13.2,13.6,11.5,14.7,11.8,135,1144
731,,Brubru,Nilaus,afer,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.3,3,1144
72,,Hamerkop,Scopus,umbretta,2.4,2.1,3.8,1.9,1.3,4.5,6.1,7.5,5.3,12.9,0.9,4.0,4.7,54,1144
10015,,"Hybrid Mallard",Anas,hybrid,0.0,2.1,0.0,0.0,0.0,3.4,1.2,0.9,0.9,0.8,0.9,2.7,1.0,12,1144
1016,,Mallard,Anas,platyrhynchos,22.0,20.6,27.8,49.1,47.5,40.4,50.0,56.1,52.6,41.7,42.5,30.7,39.9,456,1144
637,,Neddicky,Cisticola,fulvicapilla,55.3,71.1,49.4,41.5,52.5,34.8,37.8,37.4,43.0,53.0,54.9,53.3,49.2,563,1144
844,,Quailfinch,Ortygospiza,atricollis,11.4,16.5,7.6,1.9,7.5,5.6,2.4,2.8,4.4,1.5,6.2,6.7,6.3,72,1144
256,,Ruff,Calidris,pugnax,5.7,14.4,19.0,3.8,0.0,0.0,0.0,0.0,0.0,0.8,1.8,13.3,4.5,51,1144
161,,Shikra,Accipiter,badius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.1,1,1144
622,Apalis,Bar-throated,Apalis,thoracica,1.6,1.0,3.8,0.0,1.3,2.2,2.4,4.7,2.6,2.3,4.4,0.0,2.4,27,1144
269,Avocet,Pied,Recurvirostra,avosetta,5.7,4.1,1.3,0.0,0.0,2.2,3.7,2.8,1.8,3.8,12.4,16.0,4.6,53,1144
533,Babbler,Arrow-marked,Turdoides,jardineii,32.5,37.1,38.0,18.9,40.0,31.5,30.5,25.2,35.1,28.0,29.2,34.7,31.8,364,1144
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,0.0,1.0,0.0,1.9,0.0,0.0,1.2,0.0,0.9,0.8,0.0,1.3,0.5,6,1144
431,Barbet,Black-collared,Lybius,torquatus,59.3,62.9,69.6,69.8,62.5,65.2,64.6,72.0,61.4,62.1,68.1,58.7,64.4,737,1144
439,Barbet,Crested,Trachyphonus,vaillantii,89.4,91.8,87.3,92.5,86.3,86.5,89.0,86.9,91.2,84.1,85.8,86.7,87.9,1006,1144
673,Batis,Chinspot,Batis,molitor,0.0,0.0,1.3,1.9,0.0,0.0,0.0,0.0,2.6,0.8,0.0,0.0,0.5,6,1144
404,Bee-eater,European,Merops,apiaster,59.3,58.8,74.7,20.8,0.0,0.0,0.0,0.0,0.0,40.2,66.4,54.7,32.3,369,1144
411,Bee-eater,Swallow-tailed,Merops,hirundineus,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.2,2,1144
409,Bee-eater,White-fronted,Merops,bullockoides,3.3,3.1,8.9,11.3,10.0,7.9,7.3,3.7,2.6,2.3,5.3,6.7,5.4,62,1144
808,Bishop,"Southern Red",Euplectes,orix,88.6,77.3,75.9,56.6,72.5,68.5,72.0,71.0,71.9,92.4,92.0,86.7,78.8,901,1144
812,Bishop,Yellow-crowned,Euplectes,afer,26.8,18.6,2.5,0.0,0.0,0.0,0.0,0.0,0.9,1.5,11.5,30.7,8.0,92,1144
66,Bittern,Dwarf,Ixobrychus,sturmii,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,3,1144
67,Bittern,Little,Ixobrychus,minutus,8.9,4.1,1.3,0.0,0.0,0.0,1.2,0.0,2.6,6.1,5.3,2.7,3.1,36,1144
709,Boubou,Southern,Laniarius,ferrugineus,67.5,68.0,62.0,56.6,71.3,71.9,73.2,70.1,73.7,72.0,64.6,61.3,68.4,782,1144
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.2,2,1144
545,Bulbul,Dark-capped,Pycnonotus,tricolor,91.9,100.0,97.5,94.3,93.8,97.8,97.6,98.1,99.1,90.9,95.6,93.3,95.7,1095,1144
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,22.8,25.8,13.9,1.9,0.0,0.0,2.4,0.0,0.0,0.0,6.2,18.7,7.7,88,1144
874,Bunting,Golden-breasted,Emberiza,flaviventris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.1,1,1144
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,0.0,0.0,1.3,1.9,0.0,7.9,8.5,7.5,6.1,5.3,1.8,0.0,3.5,40,1144
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.8,0.9,0.0,0.3,4,1144
196,Buttonquail,Common,Turnix,sylvaticus,1.6,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.9,0.0,1.8,0.0,0.5,6,1144
154,Buzzard,Common,Buteo,buteo,13.0,27.8,12.7,0.0,0.0,0.0,0.0,0.0,0.0,1.5,7.1,10.7,6.2,71,1144
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.1,1,1144
