Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
731,,Brubru,Nilaus,afer,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,3.1,1,32
72,,Hamerkop,Scopus,umbretta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
622,Apalis,Bar-throated,Apalis,thoracica,100.0,100.0,100.0,100.0,50.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,96.9,31,32
625,Apalis,Yellow-breasted,Apalis,flavida,100.0,100.0,66.7,100.0,50.0,100.0,50.0,83.3,50.0,66.7,100.0,80.0,78.1,25,32
533,Babbler,Arrow-marked,Turdoides,jardineii,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
431,Barbet,Black-collared,Lybius,torquatus,100.0,100.0,100.0,100.0,100.0,100.0,100.0,83.3,50.0,100.0,100.0,80.0,90.6,29,32
439,Barbet,Crested,Trachyphonus,vaillantii,0.0,0.0,0.0,0.0,50.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,6.3,2,32
672,Batis,Cape,Batis,capensis,100.0,100.0,100.0,100.0,50.0,100.0,50.0,100.0,100.0,100.0,100.0,100.0,93.8,30,32
673,Batis,Chinspot,Batis,molitor,0.0,0.0,0.0,100.0,100.0,20.0,0.0,50.0,0.0,100.0,100.0,40.0,40.6,13,32
404,Bee-eater,European,Merops,apiaster,100.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,80.0,37.5,12,32
410,Bee-eater,Little,Merops,pusillus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,66.7,0.0,0.0,0.0,0.0,15.6,5,32
409,Bee-eater,White-fronted,Merops,bullockoides,0.0,0.0,0.0,0.0,50.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,6.3,2,32
810,Bishop,Yellow,Euplectes,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,3.1,1,32
709,Boubou,Southern,Laniarius,ferrugineus,100.0,100.0,33.3,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,93.8,30,32
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,100.0,0.0,66.7,100.0,50.0,100.0,50.0,83.3,100.0,100.0,100.0,100.0,84.4,27,32
545,Bulbul,Dark-capped,Pycnonotus,tricolor,0.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,80.0,93.8,30,32
873,Bunting,Cape,Emberiza,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,3.1,1,32
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,100.0,100.0,33.3,100.0,100.0,0.0,0.0,16.7,0.0,0.0,0.0,40.0,28.1,9,32
874,Bunting,Golden-breasted,Emberiza,flaviventris,0.0,0.0,0.0,0.0,50.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,6.3,2,32
721,Bushshrike,Gorgeous,Telophorus,viridis,100.0,100.0,66.7,100.0,100.0,20.0,50.0,83.3,100.0,66.7,100.0,80.0,71.9,23,32
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,0.0,100.0,66.7,0.0,0.0,0.0,0.0,16.7,0.0,66.7,0.0,20.0,21.9,7,32
717,Bushshrike,Olive,Chlorophoneus,olivaceus,100.0,100.0,66.7,0.0,50.0,100.0,50.0,83.3,100.0,66.7,0.0,100.0,78.1,25,32
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,100.0,0.0,0.0,100.0,100.0,20.0,0.0,16.7,0.0,33.3,100.0,40.0,31.3,10,32
154,Buzzard,Common,Buteo,buteo,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,20.0,6.3,2,32
152,Buzzard,Jackal,Buteo,rufofuscus,0.0,0.0,33.3,0.0,0.0,40.0,50.0,66.7,50.0,66.7,0.0,60.0,43.8,14,32
627,Camaroptera,Green-backed,Camaroptera,brachyura,0.0,100.0,33.3,0.0,50.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,15.6,5,32
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,0.0,100.0,33.3,100.0,50.0,60.0,0.0,66.7,50.0,66.7,0.0,100.0,59.4,19,32
859,Canary,Yellow-fronted,Crithagra,mozambica,0.0,100.0,0.0,100.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,18.8,6,32
570,Chat,Familiar,Oenanthe,familiaris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,9.4,3,32
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
648,Cisticola,Lazy,Cisticola,aberrans,100.0,0.0,0.0,0.0,0.0,20.0,50.0,50.0,50.0,0.0,0.0,80.0,34.4,11,32
646,Cisticola,Levaillant's,Cisticola,tinniens,100.0,0.0,66.7,0.0,0.0,0.0,0.0,33.3,0.0,33.3,0.0,20.0,21.9,7,32
642,Cisticola,Rattling,Cisticola,chiniana,0.0,100.0,33.3,0.0,50.0,0.0,0.0,16.7,50.0,33.3,100.0,80.0,34.4,11,32
639,Cisticola,Wailing,Cisticola,lais,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,40.0,9.4,3,32
621,Crombec,Long-billed,Sylvietta,rufescens,0.0,0.0,0.0,0.0,0.0,40.0,0.0,33.3,0.0,66.7,100.0,40.0,28.1,9,32
522,Crow,Pied,Corvus,albus,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
344,Cuckoo,Black,Cuculus,clamosus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
352,Cuckoo,Diederik,Chrysococcyx,caprius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
351,Cuckoo,Klaas's,Chrysococcyx,klaas,0.0,0.0,0.0,0.0,0.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,2,32
343,Cuckoo,Red-chested,Cuculus,solitarius,100.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,34.4,11,32
513,Cuckooshrike,Black,Campephaga,flava,0.0,100.0,66.7,0.0,50.0,0.0,0.0,33.3,50.0,0.0,0.0,0.0,21.9,7,32
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,0.0,0.0,100.0,0.0,0.0,80.0,50.0,50.0,100.0,0.0,100.0,40.0,50.0,16,32
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,100.0,100.0,66.7,100.0,100.0,40.0,0.0,83.3,100.0,100.0,100.0,60.0,71.9,23,32
322,Dove,Lemon,Columba,larvata,0.0,0.0,0.0,0.0,0.0,20.0,0.0,33.3,50.0,0.0,0.0,20.0,15.6,5,32
314,Dove,Red-eyed,Streptopelia,semitorquata,0.0,0.0,0.0,100.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,60.0,15.6,5,32
319,Dove,Tambourine,Turtur,tympanistria,0.0,0.0,66.7,0.0,0.0,20.0,0.0,0.0,0.0,33.3,0.0,100.0,28.1,9,32
517,Drongo,Fork-tailed,Dicrurus,adsimilis,0.0,0.0,0.0,100.0,50.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,12.5,4,32
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
143,Eagle,"Crowned ",Stephanoaetus,coronatus,0.0,0.0,100.0,0.0,50.0,80.0,0.0,66.7,100.0,66.7,0.0,60.0,59.4,19,32
133,Eagle,Verreaux's,Aquila,verreauxii,0.0,0.0,0.0,0.0,0.0,20.0,0.0,16.7,50.0,0.0,0.0,40.0,15.6,5,32
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
367,Eagle-Owl,Cape,Bubo,capensis,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,2,32
368,Eagle-Owl,Spotted,Bubo,africanus,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
114,Falcon,Lanner,Falco,biarmicus,0.0,0.0,0.0,0.0,0.0,20.0,50.0,16.7,0.0,0.0,0.0,0.0,9.4,3,32
113,Falcon,Peregrine,Falco,peregrinus,0.0,100.0,66.7,0.0,0.0,0.0,0.0,33.3,50.0,33.3,0.0,0.0,21.9,7,32
833,Firefinch,African,Lagonosticta,rubricata,100.0,100.0,33.3,100.0,100.0,40.0,50.0,66.7,50.0,66.7,100.0,100.0,68.8,22,32
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,0.0,100.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,33.3,100.0,0.0,15.6,5,32
837,Firefinch,Red-billed,Lagonosticta,senegala,0.0,0.0,33.3,100.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,9.4,3,32
707,Fiscal,"Southern ",Lanius,collaris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,3.1,1,32
205,Flufftail,Red-chested,Sarothrura,rufa,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,66.7,0.0,0.0,12.5,4,32
655,Flycatcher,"African Dusky",Muscicapa,adusta,100.0,100.0,33.3,100.0,50.0,80.0,0.0,50.0,0.0,33.3,0.0,60.0,50.0,16,32
682,Flycatcher,"African Paradise",Terpsiphone,viridis,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,80.0,21.9,7,32
656,Flycatcher,Ashy,Muscicapa,caerulescens,0.0,0.0,66.7,100.0,0.0,40.0,0.0,83.3,50.0,33.3,0.0,80.0,50.0,16,32
680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,0.0,0.0,33.3,0.0,0.0,60.0,50.0,83.3,50.0,33.3,0.0,0.0,37.5,12,32
661,Flycatcher,Marico,Melaenornis,mariquensis,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
662,Flycatcher,Pale,Melaenornis,pallidus,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
654,Flycatcher,Spotted,Muscicapa,striata,100.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.0,21.9,7,32
174,Francolin,Crested,Dendroperdix,sephaena,0.0,0.0,0.0,100.0,50.0,20.0,0.0,50.0,50.0,100.0,100.0,40.0,40.6,13,32
339,Go-away-bird,Grey,Crinifer,concolor,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,6.3,2,32
89,Goose,Egyptian,Alopochen,aegyptiaca,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
88,Goose,Spur-winged,Plectropterus,gambensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,3.1,1,32
160,Goshawk,African,Accipiter,tachiro,0.0,0.0,66.7,100.0,0.0,40.0,0.0,16.7,0.0,0.0,0.0,60.0,28.1,9,32
618,Grassbird,Cape,Sphenoeacus,afer,100.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,100.0,33.3,0.0,40.0,25.0,8,32
551,Greenbul,Sombre,Andropadus,importunus,100.0,100.0,100.0,100.0,50.0,80.0,100.0,100.0,100.0,100.0,100.0,100.0,93.8,30,32
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,100.0,100.0,100.0,100.0,50.0,80.0,100.0,100.0,100.0,100.0,0.0,80.0,87.5,28,32
193,Guineafowl,Crested,Guttera,pucherani,100.0,100.0,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,0.0,100.0,90.6,29,32
192,Guineafowl,Helmeted,Numida,meleagris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,3.1,1,32
171,Harrier-Hawk,African,Polyboroides,typus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
141,Hawk-eagle,African,Aquila,spilogaster,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,2,32
728,Helmetshrike,Retz's,Prionops,retzii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
727,Helmetshrike,White-crested,Prionops,plumatus,0.0,0.0,0.0,100.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,6.3,2,32
443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,3.1,1,32
440,Honeyguide,Greater,Indicator,indicator,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,12.5,4,32
442,Honeyguide,Lesser,Indicator,minor,100.0,0.0,0.0,0.0,0.0,40.0,50.0,0.0,50.0,33.3,0.0,40.0,25.0,8,32
441,Honeyguide,Scaly-throated,Indicator,variegatus,0.0,0.0,66.7,0.0,50.0,60.0,50.0,83.3,100.0,66.7,100.0,40.0,59.4,19,32
418,Hoopoe,African,Upupa,africana,0.0,0.0,33.3,0.0,0.0,0.0,0.0,33.3,0.0,33.3,0.0,60.0,21.9,7,32
424,Hornbill,"African Grey",Lophoceros,nasutus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,0.0,0.0,0.0,0.0,50.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,2,32
84,Ibis,"Hadada ",Bostrychia,hagedash,100.0,100.0,100.0,100.0,0.0,60.0,0.0,83.3,100.0,100.0,100.0,100.0,78.1,25,32
851,Indigobird,Village,Vidua,chalybeata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
123,Kestrel,Rock,Falco,rupicolus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,6.3,2,32
398,Kingfisher,"African Pygmy",Ispidina,picta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,3.1,1,32
402,Kingfisher,Brown-hooded,Halcyon,albiventris,100.0,100.0,66.7,100.0,0.0,0.0,0.0,33.3,50.0,66.7,0.0,0.0,31.3,10,32
395,Kingfisher,Giant,Megaceryle,maxima,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,3.1,1,32
403,Kingfisher,Striped,Halcyon,chelicuti,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,6.3,2,32
399,Kingfisher,Woodland,Halcyon,senegalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
130,Kite,"Black-winged ",Elanus,caeruleus,100.0,0.0,0.0,0.0,50.0,0.0,0.0,16.7,50.0,0.0,0.0,0.0,12.5,4,32
129,Kite,Yellow-billed,Milvus,aegyptius,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
458,Lark,Rufous-naped,Mirafra,africana,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,33.3,0.0,0.0,6.3,2,32
823,Mannikin,Bronze,Spermestes,cucullata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
506,Martin,Rock,Ptyonoprogne,fuligula,100.0,100.0,66.7,0.0,50.0,20.0,100.0,66.7,50.0,66.7,0.0,80.0,59.4,19,32
392,Mousebird,Red-faced,Urocolius,indicus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0,60.0,21.9,7,32
390,Mousebird,Speckled,Colius,striatus,0.0,0.0,66.7,100.0,50.0,0.0,50.0,50.0,50.0,66.7,100.0,0.0,37.5,12,32
725,Nicator,Eastern,Nicator,gularis,0.0,100.0,66.7,0.0,0.0,40.0,0.0,0.0,0.0,100.0,0.0,80.0,37.5,12,32
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,0.0,100.0,33.3,100.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,40.0,21.9,7,32
374,Nightjar,Freckled,Caprimulgus,tristigma,0.0,0.0,66.7,0.0,0.0,0.0,0.0,50.0,50.0,33.3,0.0,20.0,25.0,8,32
521,Oriole,Black-headed,Oriolus,larvatus,0.0,0.0,100.0,0.0,0.0,100.0,0.0,83.3,100.0,66.7,0.0,0.0,53.1,17,32
362,Owl,"African Wood",Strix,woodfordii,0.0,0.0,66.7,100.0,0.0,0.0,0.0,50.0,50.0,33.3,0.0,60.0,34.4,11,32
359,Owl,"Western Barn ",Tyto,alba,0.0,0.0,33.3,100.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,60.0,18.8,6,32
312,Pigeon,"African Olive",Columba,arquatrix,100.0,0.0,66.7,0.0,0.0,40.0,0.0,16.7,50.0,33.3,0.0,60.0,34.4,11,32
311,Pigeon,Speckled,Columba,guinea,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,12.5,4,32
692,Pipit,African,Anthus,cinnamomeus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,3.1,1,32
10877,Pipit,Nicholson's,Anthus,nicholsoni,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,3.1,1,32
696,Pipit,Striped,Anthus,lineiventris,0.0,0.0,66.7,0.0,100.0,20.0,0.0,0.0,0.0,33.3,0.0,20.0,21.9,7,32
238,Plover,Three-banded,Charadrius,tricollaris,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
649,Prinia,Tawny-flanked,Prinia,subflava,100.0,100.0,0.0,100.0,50.0,60.0,0.0,100.0,50.0,100.0,100.0,80.0,68.8,22,32
712,Puffback,Black-backed,Dryoscopus,cubla,100.0,100.0,100.0,100.0,0.0,100.0,50.0,100.0,100.0,100.0,100.0,100.0,90.6,29,32
830,Pytilia,Green-winged,Pytilia,melba,0.0,100.0,66.7,0.0,50.0,40.0,0.0,66.7,0.0,33.3,0.0,40.0,40.6,13,32
805,Quelea,Red-billed,Quelea,quelea,100.0,0.0,66.7,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,12.5,4,32
524,Raven,White-necked,Corvus,albicollis,0.0,100.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,12.5,4,32
589,Robin,White-starred,Pogonocichla,stellata,0.0,0.0,66.7,0.0,0.0,80.0,0.0,16.7,50.0,0.0,0.0,0.0,25.0,8,32
581,Robin-Chat,Cape,Cossypha,caffra,0.0,100.0,0.0,100.0,0.0,20.0,50.0,66.7,50.0,0.0,0.0,20.0,31.3,10,32
579,Robin-Chat,Red-capped,Cossypha,natalensis,100.0,100.0,100.0,0.0,0.0,40.0,0.0,16.7,50.0,100.0,0.0,80.0,50.0,16,32
580,Robin-Chat,White-browed,Cossypha,heuglini,0.0,0.0,0.0,100.0,0.0,0.0,0.0,33.3,0.0,33.3,0.0,60.0,21.9,7,32
582,Robin-Chat,White-throated,Cossypha,humeralis,100.0,100.0,100.0,100.0,50.0,100.0,50.0,66.7,100.0,33.3,100.0,60.0,75.0,24,32
413,Roller,Lilac-breasted,Coracias,caudatus,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,33.3,0.0,20.0,9.4,3,32
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,0.0,0.0,0.0,0.0,50.0,20.0,0.0,50.0,0.0,0.0,0.0,0.0,15.6,5,32
585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,0.0,100.0,100.0,100.0,50.0,40.0,0.0,83.3,50.0,33.3,0.0,80.0,59.4,19,32
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,0.0,100.0,0.0,100.0,100.0,0.0,50.0,66.7,0.0,66.7,100.0,100.0,53.1,17,32
867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,0.0,0.0,0.0,0.0,60.0,0.0,16.7,0.0,0.0,0.0,60.0,21.9,7,32
708,Shrike,Red-backed,Lanius,collurio,0.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,12.5,4,32
730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
158,Sparrowhawk,Little,Accipiter,minullus,0.0,0.0,0.0,0.0,0.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,2,32
183,Spurfowl,Natal,Pternistis,natalensis,0.0,0.0,66.7,100.0,50.0,20.0,50.0,16.7,50.0,33.3,0.0,100.0,43.8,14,32
737,Starling,Cape,Lamprotornis,nitens,0.0,0.0,33.3,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,9.4,3,32
745,Starling,Red-winged,Onychognathus,morio,100.0,100.0,66.7,0.0,50.0,80.0,0.0,83.3,100.0,66.7,0.0,40.0,62.5,20,32
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,100.0,28.1,9,32
576,Stonechat,African,Saxicola,torquatus,100.0,100.0,0.0,0.0,50.0,0.0,0.0,16.7,100.0,66.7,0.0,40.0,31.3,10,32
80,Stork,White,Ciconia,ciconia,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
750,Sugarbird,Gurney's,Promerops,gurneyi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,6.3,2,32
772,Sunbird,Amethyst,Chalcomitra,amethystina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,100.0,33.3,0.0,60.0,28.1,9,32
771,Sunbird,Collared,Hedydipna,collaris,100.0,0.0,0.0,0.0,0.0,80.0,0.0,66.7,50.0,0.0,0.0,80.0,43.8,14,32
758,Sunbird,"Greater Double-collared",Cinnyris,afer,0.0,100.0,0.0,0.0,0.0,40.0,0.0,66.7,0.0,33.3,0.0,20.0,28.1,9,32
755,Sunbird,Marico,Cinnyris,mariquensis,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,0.0,100.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,6.3,2,32
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,0.0,0.0,66.7,0.0,0.0,80.0,100.0,83.3,100.0,66.7,0.0,80.0,65.6,21,32
763,Sunbird,White-bellied,Cinnyris,talatala,0.0,100.0,0.0,100.0,50.0,40.0,0.0,66.7,50.0,66.7,100.0,40.0,46.9,15,32
493,Swallow,Barn,Hirundo,rustica,100.0,100.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4,3,32
502,Swallow,"Greater Striped",Cecropis,cucullata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
503,Swallow,"Lesser Striped",Cecropis,abyssinica,0.0,100.0,66.7,0.0,0.0,0.0,0.0,50.0,0.0,66.7,100.0,40.0,34.4,11,32
380,Swift,"African Black",Apus,barbatus,100.0,0.0,0.0,0.0,0.0,40.0,100.0,16.7,0.0,0.0,0.0,100.0,34.4,11,32
387,Swift,"African Palm",Cypsiurus,parvus,0.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,12.5,4,32
386,Swift,Alpine,Tachymarptis,melba,0.0,100.0,0.0,0.0,0.0,0.0,50.0,33.3,50.0,0.0,0.0,80.0,28.1,9,32
384,Swift,Horus,Apus,horus,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
385,Swift,Little,Apus,affinis,0.0,0.0,66.7,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,9.4,3,32
383,Swift,White-rumped,Apus,caffer,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
715,Tchagra,Black-crowned,Tchagra,senegalus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,3.1,1,32
714,Tchagra,Brown-crowned,Tchagra,australis,0.0,0.0,0.0,0.0,100.0,40.0,0.0,0.0,50.0,33.3,100.0,40.0,28.1,9,32
559,Thrush,"Cape Rock ",Monticola,rupestris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
552,Thrush,Kurrichane,Turdus,libonyana,100.0,100.0,66.7,100.0,50.0,20.0,0.0,50.0,50.0,66.7,0.0,60.0,50.0,16,32
1105,Thrush,Olive,Turdus,olivaceus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,3.1,1,32
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,100.0,100.0,100.0,100.0,0.0,40.0,0.0,83.3,50.0,100.0,100.0,100.0,71.9,23,32
527,Tit,"Southern Black",Melaniparus,niger,0.0,100.0,66.7,100.0,100.0,80.0,50.0,83.3,100.0,33.3,0.0,80.0,71.9,23,32
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,0.0,0.0,0.0,100.0,0.0,20.0,0.0,16.7,0.0,33.3,0.0,40.0,18.8,6,32
393,Trogon,Narina,Apaloderma,narina,100.0,0.0,33.3,0.0,0.0,40.0,0.0,33.3,100.0,100.0,0.0,80.0,46.9,15,32
337,Turaco,Purple-crested,Gallirex,porphyreolophus,100.0,0.0,100.0,100.0,50.0,100.0,50.0,100.0,100.0,100.0,100.0,100.0,90.6,29,32
827,Twinspot,Green,Mandingoa,nitidula,0.0,100.0,0.0,0.0,0.0,20.0,50.0,16.7,0.0,0.0,0.0,0.0,12.5,4,32
