Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
722,,Bokmakierie,Telophorus,zeylonus,0.0,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0,3.0,0.0,0.8,3,398
731,,Brubru,Nilaus,afer,34.1,19.2,15.8,26.9,55.0,29.4,20.0,32.6,38.9,50.0,45.5,45.5,35.2,140,398
72,,Hamerkop,Scopus,umbretta,22.7,38.5,36.8,15.4,15.0,11.8,20.0,14.0,14.8,8.3,21.2,30.3,19.6,78,398
10015,,"Hybrid Mallard",Anas,hybrid,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
637,,Neddicky,Cisticola,fulvicapilla,56.8,50.0,47.4,57.7,65.0,61.8,60.0,51.2,37.0,50.0,72.7,60.6,54.8,218,398
844,,Quailfinch,Ortygospiza,atricollis,6.8,3.8,5.3,19.2,5.0,5.9,3.3,2.3,0.0,2.8,12.1,9.1,5.8,23,398
105,,Secretarybird,Sagittarius,serpentarius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.0,3.0,0.8,3,398
161,,Shikra,Accipiter,badius,2.3,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.5,2,398
622,Apalis,Bar-throated,Apalis,thoracica,0.0,3.8,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,6.1,0.0,1.3,5,398
533,Babbler,Arrow-marked,Turdoides,jardineii,68.2,76.9,78.9,80.8,95.0,64.7,83.3,74.4,77.8,88.9,84.8,78.8,78.4,312,398
536,Babbler,"Southern Pied",Turdoides,bicolor,36.4,19.2,31.6,26.9,20.0,29.4,33.3,18.6,22.2,33.3,39.4,36.4,28.9,115,398
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,11.4,23.1,21.1,11.5,15.0,8.8,6.7,18.6,5.6,13.9,15.2,12.1,12.8,51,398
431,Barbet,Black-collared,Lybius,torquatus,43.2,46.2,42.1,38.5,50.0,23.5,50.0,44.2,53.7,50.0,66.7,48.5,46.7,186,398
439,Barbet,Crested,Trachyphonus,vaillantii,63.6,61.5,52.6,50.0,80.0,61.8,70.0,58.1,68.5,75.0,78.8,60.6,65.3,260,398
673,Batis,Chinspot,Batis,molitor,63.6,65.4,68.4,84.6,60.0,61.8,80.0,55.8,66.7,72.2,60.6,63.6,66.3,264,398
404,Bee-eater,European,Merops,apiaster,72.7,65.4,78.9,19.2,0.0,0.0,0.0,0.0,1.9,38.9,81.8,78.8,34.4,137,398
410,Bee-eater,Little,Merops,pusillus,4.5,11.5,21.1,19.2,5.0,17.6,13.3,20.9,20.4,8.3,24.2,21.2,15.8,63,398
411,Bee-eater,Swallow-tailed,Merops,hirundineus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.3,1,398
409,Bee-eater,White-fronted,Merops,bullockoides,0.0,0.0,10.5,3.8,0.0,0.0,0.0,0.0,1.9,13.9,0.0,3.0,2.5,10,398
808,Bishop,"Southern Red",Euplectes,orix,25.0,30.8,21.1,15.4,10.0,17.6,16.7,18.6,14.8,16.7,42.4,45.5,22.9,91,398
812,Bishop,Yellow-crowned,Euplectes,afer,9.1,7.7,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,6.1,2.5,10,398
66,Bittern,Dwarf,Ixobrychus,sturmii,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,2,398
67,Bittern,Little,Ixobrychus,minutus,0.0,3.8,0.0,3.8,5.0,0.0,0.0,0.0,1.9,2.8,0.0,9.1,2.0,8,398
709,Boubou,Southern,Laniarius,ferrugineus,38.6,34.6,31.6,15.4,35.0,23.5,20.0,25.6,27.8,30.6,36.4,36.4,29.6,118,398
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,0.0,0.3,1,398
545,Bulbul,Dark-capped,Pycnonotus,tricolor,68.2,73.1,94.7,73.1,95.0,91.2,90.0,79.1,68.5,94.4,97.0,78.8,81.9,326,398
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,40.9,46.2,21.1,19.2,5.0,5.9,0.0,11.6,0.0,0.0,6.1,21.2,14.1,56,398
874,Bunting,Golden-breasted,Emberiza,flaviventris,43.2,38.5,21.1,30.8,50.0,67.6,60.0,46.5,51.9,36.1,63.6,36.4,46.7,186,398
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,11.4,11.5,0.0,7.7,5.0,8.8,6.7,4.7,9.3,11.1,6.1,6.1,7.8,31,398
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,52.3,34.6,21.1,19.2,10.0,8.8,3.3,14.0,38.9,33.3,48.5,42.4,29.1,116,398
196,Buttonquail,Common,Turnix,sylvaticus,0.0,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,12.1,3.0,1.5,6,398
154,Buzzard,Common,Buteo,buteo,27.3,30.8,10.5,0.0,0.0,0.0,0.0,0.0,0.0,5.6,33.3,30.3,11.3,45,398
152,Buzzard,Jackal,Buteo,rufofuscus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.3,1,398
144,Buzzard,Lizard,Kaupifalco,monogrammicus,9.1,0.0,0.0,0.0,0.0,2.9,16.7,11.6,1.9,0.0,3.0,3.0,4.5,18,398
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,36.4,26.9,15.8,7.7,15.0,11.8,6.7,11.6,13.0,2.8,45.5,30.3,18.8,75,398
860,Canary,Black-throated,Crithagra,atrogularis,13.6,11.5,26.3,38.5,5.0,23.5,13.3,9.3,14.8,5.6,9.1,15.2,14.8,59,398
866,Canary,Yellow,Crithagra,flaviventris,0.0,3.8,0.0,3.8,5.0,0.0,3.3,0.0,1.9,0.0,3.0,0.0,1.5,6,398
859,Canary,Yellow-fronted,Crithagra,mozambica,45.5,42.3,63.2,34.6,65.0,47.1,60.0,44.2,63.0,58.3,54.5,54.5,52.5,209,398
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.3,1,398
570,Chat,Familiar,Oenanthe,familiaris,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,2,398
630,Cisticola,Desert,Cisticola,aridulus,0.0,0.0,5.3,0.0,5.0,0.0,0.0,0.0,0.0,2.8,9.1,0.0,1.5,6,398
648,Cisticola,Lazy,Cisticola,aberrans,0.0,3.8,0.0,0.0,0.0,5.9,0.0,4.7,0.0,0.0,0.0,3.0,1.5,6,398
646,Cisticola,Levaillant's,Cisticola,tinniens,6.8,0.0,5.3,3.8,0.0,5.9,3.3,9.3,0.0,5.6,3.0,12.1,4.8,19,398
642,Cisticola,Rattling,Cisticola,chiniana,81.8,69.2,47.4,30.8,35.0,58.8,50.0,34.9,51.9,80.6,75.8,81.8,59.5,237,398
641,Cisticola,Tinkling,Cisticola,rufilatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,2.8,0.0,0.0,0.5,2,398
629,Cisticola,Zitting,Cisticola,juncidis,29.5,42.3,42.1,0.0,0.0,2.9,10.0,4.7,5.6,5.6,30.3,33.3,16.1,64,398
212,Coot,Red-knobbed,Fulica,cristata,2.3,0.0,10.5,0.0,0.0,2.9,6.7,14.0,16.7,5.6,9.1,3.0,6.8,27,398
50,Cormorant,Reed,Microcarbo,africanus,61.4,61.5,63.2,69.2,60.0,76.5,70.0,72.1,75.9,72.2,63.6,63.6,68.3,272,398
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,27.3,19.2,21.1,38.5,40.0,32.4,60.0,44.2,35.2,30.6,21.2,15.2,32.4,129,398
4131,Coucal,Burchell's,Centropus,burchellii,56.8,53.8,21.1,42.3,25.0,44.1,60.0,44.2,40.7,50.0,63.6,57.6,48.0,191,398
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,6.8,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.3,5,398
277,Courser,Temminck's,Cursorius,temminckii,6.8,0.0,5.3,0.0,0.0,11.8,0.0,0.0,3.7,0.0,0.0,3.0,2.8,11,398
199,Crake,African,Crecopsis,egregia,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.5,2,398
203,Crake,Black,Zapornia,flavirostra,40.9,34.6,42.1,26.9,45.0,64.7,60.0,53.5,40.7,41.7,39.4,54.5,45.7,182,398
621,Crombec,Long-billed,Sylvietta,rufescens,65.9,61.5,68.4,53.8,75.0,64.7,70.0,58.1,68.5,83.3,63.6,60.6,66.1,263,398
523,Crow,Cape,Corvus,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,2.8,0.0,0.0,0.5,2,398
522,Crow,Pied,Corvus,albus,52.3,65.4,63.2,84.6,80.0,88.2,86.7,76.7,70.4,75.0,72.7,78.8,73.9,294,398
341,Cuckoo,African,Cuculus,gularis,2.3,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,9.1,3.0,2.3,9,398
344,Cuckoo,Black,Cuculus,clamosus,20.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,19.4,48.5,30.3,10.8,43,398
340,Cuckoo,Common,Cuculus,canorus,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
352,Cuckoo,Diederik,Chrysococcyx,caprius,52.3,50.0,21.1,7.7,0.0,0.0,0.0,0.0,0.0,41.7,87.9,81.8,28.4,113,398
346,Cuckoo,"Great Spotted",Clamator,glandarius,4.5,7.7,5.3,0.0,0.0,0.0,0.0,0.0,0.0,8.3,33.3,18.2,6.3,25,398
348,Cuckoo,Jacobin,Clamator,jacobinus,6.8,7.7,15.8,0.0,0.0,0.0,0.0,0.0,0.0,2.8,21.2,24.2,6.0,24,398
351,Cuckoo,Klaas's,Chrysococcyx,klaas,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,2.8,12.1,9.1,3.3,13,398
347,Cuckoo,Levaillant's,Clamator,levaillantii,18.2,11.5,21.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.4,39.4,10.3,41,398
343,Cuckoo,Red-chested,Cuculus,solitarius,56.8,30.8,0.0,0.0,0.0,0.0,0.0,0.0,1.9,47.2,78.8,90.9,26.9,107,398
127,Cuckoo-Hawk,African,Aviceda,cuculoides,2.3,0.0,5.3,0.0,5.0,0.0,10.0,2.3,3.7,0.0,0.0,3.0,2.5,10,398
513,Cuckooshrike,Black,Campephaga,flava,20.5,7.7,5.3,0.0,10.0,0.0,0.0,0.0,0.0,0.0,12.1,9.1,5.3,21,398
52,Darter,African,Anhinga,rufa,52.3,65.4,68.4,76.9,60.0,55.9,70.0,65.1,59.3,63.9,66.7,63.6,63.1,251,398
316,Dove,"Cape Turtle",Streptopelia,capicola,68.2,69.2,89.5,96.2,90.0,85.3,90.0,83.7,85.2,91.7,87.9,84.8,84.4,336,398
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,2.3,11.5,5.3,0.0,0.0,0.0,3.3,0.0,3.7,13.9,6.1,6.1,4.3,17,398
317,Dove,Laughing,Spilopelia,senegalensis,84.1,65.4,89.5,84.6,80.0,70.6,86.7,86.0,88.9,94.4,90.9,93.9,85.2,339,398
318,Dove,Namaqua,Oena,capensis,11.4,15.4,5.3,11.5,5.0,8.8,10.0,7.0,9.3,8.3,0.0,27.3,10.1,40,398
314,Dove,Red-eyed,Streptopelia,semitorquata,61.4,53.8,63.2,53.8,65.0,55.9,50.0,55.8,51.9,69.4,60.6,57.6,57.8,230,398
940,Dove,Rock,Columba,livia,2.3,0.0,0.0,3.8,15.0,2.9,10.0,9.3,3.7,0.0,0.0,9.1,4.5,18,398
517,Drongo,Fork-tailed,Dicrurus,adsimilis,86.4,76.9,84.2,88.5,100.0,91.2,96.7,83.7,83.3,88.9,100.0,78.8,87.7,349,398
95,Duck,"African Black",Anas,sparsa,13.6,15.4,5.3,15.4,30.0,26.5,23.3,14.0,18.5,5.6,15.2,24.2,17.1,68,398
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0,0.0,5.3,3.8,0.0,0.0,20.0,2.3,3.7,0.0,0.0,0.0,2.8,11,398
104,Duck,White-backed,Thalassornis,leuconotus,0.0,3.8,15.8,0.0,0.0,8.8,0.0,2.3,1.9,5.6,12.1,9.1,4.5,18,398
100,Duck,"White-faced Whistling",Dendrocygna,viduata,54.5,53.8,68.4,34.6,40.0,44.1,63.3,48.8,46.3,55.6,72.7,69.7,54.0,215,398
96,Duck,Yellow-billed,Anas,undulata,11.4,11.5,31.6,19.2,30.0,38.2,13.3,25.6,20.4,27.8,51.5,24.2,24.9,99,398
149,Eagle,"African Fish",Haliaeetus,vocifer,27.3,19.2,47.4,30.8,35.0,32.4,53.3,32.6,25.9,41.7,36.4,27.3,33.2,132,398
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,4.5,7.7,21.1,3.8,5.0,2.9,6.7,7.0,11.1,2.8,21.2,18.2,9.0,36,398
145,Eagle,"Brown Snake ",Circaetus,cinereus,15.9,15.4,0.0,3.8,5.0,0.0,3.3,2.3,1.9,2.8,3.0,12.1,5.5,22,398
136,Eagle,"Lesser Spotted",Clanga,pomarina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.3,1,398
138,Eagle,Long-crested,Lophaetus,occipitalis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.3,1,398
142,Eagle,Martial,Polemaetus,bellicosus,2.3,0.0,0.0,0.0,5.0,0.0,6.7,0.0,0.0,0.0,0.0,3.0,1.3,5,398
133,Eagle,Verreaux's,Aquila,verreauxii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.3,1,398
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,6.8,3.8,0.0,3.8,0.0,0.0,0.0,0.0,1.9,2.8,3.0,12.1,3.0,12,398
368,Eagle-Owl,Spotted,Bubo,africanus,0.0,0.0,0.0,3.8,5.0,0.0,3.3,0.0,0.0,2.8,15.2,3.0,2.5,10,398
58,Egret,Great,Ardea,alba,20.5,23.1,26.3,34.6,5.0,20.6,36.7,34.9,31.5,30.6,21.2,27.3,26.9,107,398
60,Egret,Intermediate,Ardea,intermedia,4.5,15.4,5.3,3.8,0.0,5.9,10.0,9.3,14.8,16.7,9.1,0.0,8.5,34,398
59,Egret,Little,Egretta,garzetta,18.2,15.4,10.5,11.5,0.0,2.9,0.0,2.3,9.3,8.3,21.2,30.3,11.1,44,398
61,Egret,"Western Cattle",Bubulcus,ibis,90.9,92.3,94.7,53.8,30.0,5.9,3.3,11.6,44.4,83.3,90.9,78.8,55.3,220,398
601,Eremomela,Burnt-necked,Eremomela,usticollis,34.1,23.1,26.3,42.3,30.0,29.4,56.7,34.9,33.3,41.7,45.5,24.2,35.4,141,398
602,Eremomela,Green-capped,Eremomela,scotops,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,4.5,0.0,0.0,0.0,5.0,8.8,0.0,0.0,0.0,0.0,0.0,0.0,1.5,6,398
119,Falcon,Amur,Falco,amurensis,9.1,3.8,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.2,3.3,13,398
114,Falcon,Lanner,Falco,biarmicus,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
821,Finch,Cut-throat,Amadina,fasciata,13.6,19.2,21.1,15.4,15.0,11.8,13.3,16.3,22.2,11.1,6.1,18.2,15.3,61,398
820,Finch,Red-headed,Amadina,erythrocephala,2.3,3.8,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.0,0.8,3,398
833,Firefinch,African,Lagonosticta,rubricata,0.0,0.0,0.0,0.0,5.0,8.8,0.0,2.3,1.9,2.8,6.1,3.0,2.5,10,398
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,9.1,15.4,21.1,26.9,15.0,23.5,36.7,18.6,22.2,16.7,18.2,27.3,20.6,82,398
837,Firefinch,Red-billed,Lagonosticta,senegala,13.6,7.7,15.8,15.4,15.0,17.6,23.3,14.0,13.0,13.9,15.2,27.3,15.8,63,398
707,Fiscal,"Southern ",Lanius,collaris,2.3,11.5,21.1,19.2,0.0,5.9,3.3,9.3,3.7,11.1,3.0,0.0,6.8,27,398
205,Flufftail,Red-chested,Sarothrura,rufa,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,3.0,0.5,2,398
682,Flycatcher,"African Paradise",Terpsiphone,viridis,18.2,23.1,15.8,0.0,0.0,0.0,0.0,0.0,1.9,11.1,15.2,9.1,7.5,30,398
678,Flycatcher,Fairy,Stenostira,scita,0.0,0.0,0.0,0.0,0.0,5.9,3.3,2.3,5.6,0.0,0.0,0.0,1.8,7,398
665,Flycatcher,Fiscal,Melaenornis,silens,0.0,3.8,0.0,0.0,20.0,8.8,16.7,14.0,3.7,5.6,0.0,0.0,5.8,23,398
661,Flycatcher,Marico,Melaenornis,mariquensis,52.3,42.3,47.4,76.9,65.0,64.7,80.0,60.5,57.4,47.2,54.5,51.5,58.0,231,398
662,Flycatcher,Pale,Melaenornis,pallidus,2.3,0.0,0.0,0.0,0.0,0.0,6.7,2.3,3.7,0.0,3.0,6.1,2.3,9,398
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,13.6,19.2,5.3,15.4,15.0,14.7,16.7,16.3,22.2,19.4,27.3,12.1,17.1,68,398
654,Flycatcher,Spotted,Muscicapa,striata,61.4,50.0,68.4,15.4,0.0,0.0,0.0,2.3,0.0,5.6,60.6,69.7,25.9,103,398
173,Francolin,Coqui,Peliperdix,coqui,15.9,15.4,5.3,15.4,45.0,11.8,23.3,32.6,18.5,25.0,27.3,12.1,20.6,82,398
174,Francolin,Crested,Dendroperdix,sephaena,72.7,65.4,73.7,73.1,85.0,91.2,86.7,76.7,75.9,88.9,75.8,66.7,77.6,309,398
177,Francolin,Shelley's,Scleroptila,shelleyi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.0,0.3,1,398
339,Go-away-bird,Grey,Crinifer,concolor,88.6,73.1,94.7,96.2,85.0,88.2,93.3,95.3,88.9,100.0,90.9,87.9,90.5,360,398
92,Goose,"African Pygmy",Nettapus,auritus,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.5,2,398
10004,Goose,Domestic,Anser,anser,0.0,3.8,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.8,3,398
89,Goose,Egyptian,Alopochen,aegyptiaca,40.9,57.7,42.1,65.4,70.0,55.9,66.7,74.4,74.1,75.0,66.7,63.6,63.6,253,398
88,Goose,Spur-winged,Plectropterus,gambensis,4.5,3.8,5.3,11.5,20.0,11.8,10.0,16.3,9.3,16.7,21.2,27.3,13.1,52,398
162,Goshawk,Gabar,Micronisus,gabar,13.6,7.7,5.3,23.1,25.0,5.9,13.3,11.6,11.1,0.0,15.2,21.2,12.3,49,398
165,Goshawk,"Pale Chanting",Melierax,canorus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.3,1,398
618,Grassbird,Cape,Sphenoeacus,afer,0.0,0.0,0.0,0.0,5.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.5,2,398
6,Grebe,Little,Tachybaptus,ruficollis,31.8,38.5,26.3,34.6,50.0,52.9,63.3,69.8,59.3,50.0,54.5,48.5,50.0,199,398
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.3,1,398
263,Greenshank,Common,Tringa,nebularia,6.8,3.8,0.0,0.0,0.0,0.0,0.0,0.0,1.9,2.8,6.1,12.1,3.0,12,398
192,Guineafowl,Helmeted,Numida,meleagris,84.1,69.2,84.2,69.2,80.0,70.6,80.0,76.7,90.7,94.4,93.9,87.9,82.7,329,398
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,0.0,0.0,5.3,3.8,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.8,3,398
171,Harrier-Hawk,African,Polyboroides,typus,0.0,0.0,0.0,0.0,10.0,0.0,0.0,2.3,0.0,0.0,0.0,3.0,1.0,4,398
141,Hawk-eagle,African,Aquila,spilogaster,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.3,1,398
727,Helmetshrike,White-crested,Prionops,plumatus,2.3,0.0,0.0,7.7,0.0,0.0,6.7,0.0,7.4,2.8,0.0,3.0,2.8,11,398
64,Heron,Black,Egretta,ardesiaca,29.5,3.8,5.3,0.0,0.0,0.0,0.0,4.7,9.3,8.3,24.2,24.2,10.3,41,398
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,9.1,7.7,0.0,0.0,0.0,0.0,0.0,0.0,1.9,2.8,3.0,9.1,3.0,12,398
55,Heron,Black-headed,Ardea,melanocephala,6.8,11.5,10.5,7.7,5.0,0.0,10.0,11.6,14.8,11.1,12.1,15.2,10.1,40,398
56,Heron,Goliath,Ardea,goliath,11.4,7.7,26.3,7.7,5.0,8.8,10.0,7.0,13.0,11.1,12.1,9.1,10.6,42,398
54,Heron,Grey,Ardea,cinerea,15.9,7.7,10.5,19.2,10.0,38.2,26.7,14.0,11.1,22.2,12.1,27.3,18.1,72,398
57,Heron,Purple,Ardea,purpurea,47.7,19.2,31.6,7.7,15.0,32.4,30.0,27.9,29.6,41.7,45.5,48.5,32.9,131,398
62,Heron,Squacco,Ardeola,ralloides,20.5,15.4,15.8,0.0,0.0,0.0,3.3,4.7,18.5,22.2,30.3,21.2,13.6,54,398
63,Heron,Striated,Butorides,striata,31.8,34.6,21.1,15.4,0.0,17.6,3.3,7.0,20.4,25.0,39.4,27.3,20.9,83,398
70,Heron,"White-backed Night",Gorsachius,leuconotus,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,2,398
132,Honey-buzzard,European,Pernis,apivorus,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,4,398
443,Honeybird,Brown-backed,Prodotiscus,regulus,2.3,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,1.3,5,398
440,Honeyguide,Greater,Indicator,indicator,2.3,11.5,5.3,3.8,5.0,2.9,6.7,7.0,7.4,19.4,15.2,0.0,7.3,29,398
442,Honeyguide,Lesser,Indicator,minor,4.5,7.7,10.5,0.0,0.0,2.9,16.7,4.7,11.1,8.3,6.1,15.2,7.5,30,398
418,Hoopoe,African,Upupa,africana,29.5,30.8,52.6,42.3,45.0,20.6,20.0,2.3,11.1,22.2,24.2,36.4,24.9,99,398
424,Hornbill,"African Grey",Lophoceros,nasutus,63.6,42.3,36.8,65.4,50.0,64.7,70.0,67.4,66.7,61.1,66.7,63.6,61.8,246,398
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,68.2,65.4,73.7,80.8,95.0,64.7,93.3,74.4,81.5,83.3,72.7,78.8,77.1,307,398
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,59.1,46.2,68.4,92.3,80.0,76.5,93.3,83.7,68.5,63.9,69.7,60.6,71.4,284,398
81,Ibis,"African Sacred",Threskiornis,aethiopicus,18.2,0.0,10.5,11.5,0.0,14.7,20.0,23.3,22.2,13.9,3.0,12.1,14.1,56,398
83,Ibis,Glossy,Plegadis,falcinellus,13.6,3.8,5.3,3.8,0.0,0.0,3.3,4.7,14.8,5.6,6.1,12.1,7.0,28,398
84,Ibis,"Hadada ",Bostrychia,hagedash,61.4,57.7,68.4,38.5,65.0,61.8,53.3,62.8,68.5,75.0,75.8,63.6,63.3,252,398
850,Indigobird,Purple,Vidua,purpurascens,4.5,3.8,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.5,6,398
851,Indigobird,Village,Vidua,chalybeata,6.8,0.0,10.5,3.8,0.0,0.0,3.3,2.3,0.0,0.0,3.0,6.1,2.8,11,398
228,Jacana,African,Actophilornis,africanus,68.2,61.5,42.1,50.0,65.0,58.8,56.7,76.7,66.7,66.7,66.7,72.7,64.3,256,398
125,Kestrel,Lesser,Falco,naumanni,0.0,3.8,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.0,9.1,0.0,1.3,5,398
123,Kestrel,Rock,Falco,rupicolus,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
398,Kingfisher,"African Pygmy",Ispidina,picta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.0,0.0,3.0,0.5,2,398
402,Kingfisher,Brown-hooded,Halcyon,albiventris,47.7,30.8,26.3,30.8,35.0,35.3,20.0,30.2,38.9,22.2,39.4,51.5,34.9,139,398
395,Kingfisher,Giant,Megaceryle,maxima,9.1,11.5,10.5,11.5,10.0,14.7,13.3,7.0,13.0,8.3,12.1,3.0,10.3,41,398
396,Kingfisher,Half-collared,Alcedo,semitorquata,0.0,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.5,2,398
397,Kingfisher,Malachite,Corythornis,cristatus,45.5,34.6,42.1,23.1,15.0,23.5,26.7,27.9,27.8,36.1,30.3,27.3,30.4,121,398
394,Kingfisher,Pied,Ceryle,rudis,54.5,42.3,63.2,53.8,40.0,32.4,56.7,41.9,53.7,47.2,42.4,60.6,49.0,195,398
403,Kingfisher,Striped,Halcyon,chelicuti,2.3,0.0,0.0,7.7,15.0,11.8,3.3,7.0,3.7,8.3,3.0,3.0,5.3,21,398
399,Kingfisher,Woodland,Halcyon,senegalensis,77.3,73.1,52.6,7.7,5.0,0.0,0.0,0.0,0.0,0.0,66.7,84.8,29.1,116,398
128,Kite,Black,Milvus,migrans,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
130,Kite,"Black-winged ",Elanus,caeruleus,38.6,30.8,42.1,23.1,60.0,58.8,53.3,37.2,37.0,44.4,45.5,51.5,43.0,171,398
129,Kite,Yellow-billed,Milvus,aegyptius,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,3.0,0.8,3,398
1035,Korhaan,"Northern Black",Afrotis,afraoides,20.5,7.7,21.1,7.7,10.0,5.9,10.0,11.6,22.2,13.9,27.3,21.2,15.6,62,398
224,Korhaan,Red-crested,Lophotis,ruficrista,36.4,30.8,10.5,26.9,20.0,29.4,53.3,53.5,44.4,41.7,72.7,57.6,42.2,168,398
247,Lapwing,"African Wattled",Vanellus,senegallus,59.1,50.0,57.9,57.7,45.0,47.1,70.0,67.4,64.8,50.0,84.8,51.5,59.8,238,398
245,Lapwing,Blacksmith,Vanellus,armatus,88.6,80.8,84.2,92.3,95.0,64.7,86.7,88.4,87.0,88.9,93.9,78.8,85.7,341,398
242,Lapwing,Crowned,Vanellus,coronatus,79.5,46.2,78.9,80.8,80.0,82.4,96.7,83.7,72.2,66.7,72.7,84.8,77.1,307,398
