Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
722,,Bokmakierie,Telophorus,zeylonus,,,66.7,,,,,,66.7,100.0,,,71.4,5,7
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
404,Bee-eater,European,Merops,apiaster,,,0.0,,,,,,0.0,100.0,,,14.3,1,7
873,Bunting,Cape,Emberiza,capensis,,,66.7,,,,,,66.7,100.0,,,71.4,5,7
871,Bunting,Lark-like,Emberiza,impetuani,,,66.7,,,,,,66.7,100.0,,,71.4,5,7
218,Bustard,Ludwig's,Neotis,ludwigii,,,0.0,,,,,,0.0,100.0,,,14.3,1,7
861,Canary,Black-headed,Serinus,alario,,,0.0,,,,,,0.0,100.0,,,14.3,1,7
865,Canary,White-throated,Crithagra,albogularis,,,33.3,,,,,,33.3,100.0,,,42.9,3,7
866,Canary,Yellow,Crithagra,flaviventris,,,33.3,,,,,,100.0,100.0,,,71.4,5,7
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,,,33.3,,,,,,33.3,0.0,,,28.6,2,7
570,Chat,Familiar,Oenanthe,familiaris,,,33.3,,,,,,33.3,0.0,,,28.6,2,7
566,Chat,Karoo,Emarginata,schlegelii,,,66.7,,,,,,100.0,100.0,,,85.7,6,7
571,Chat,Tractrac,Emarginata,tractrac,,,33.3,,,,,,33.3,0.0,,,28.6,2,7
638,Cisticola,Grey-backed,Cisticola,subruficapilla,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
621,Crombec,Long-billed,Sylvietta,rufescens,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
523,Crow,Cape,Corvus,capensis,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
522,Crow,Pied,Corvus,albus,,,66.7,,,,,,100.0,0.0,,,71.4,5,7
316,Dove,"Cape Turtle",Streptopelia,capicola,,,66.7,,,,,,33.3,100.0,,,57.1,4,7
317,Dove,Laughing,Spilopelia,senegalensis,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
318,Dove,Namaqua,Oena,capensis,,,0.0,,,,,,33.3,100.0,,,28.6,2,7
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,,,33.3,,,,,,33.3,0.0,,,28.6,2,7
133,Eagle,Verreaux's,Aquila,verreauxii,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
367,Eagle-Owl,Cape,Bubo,capensis,,,0.0,,,,,,0.0,100.0,,,14.3,1,7
368,Eagle-Owl,Spotted,Bubo,africanus,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
626,Eremomela,Karoo,Eremomela,gregalis,,,33.3,,,,,,66.7,100.0,,,57.1,4,7
820,Finch,Red-headed,Amadina,erythrocephala,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
707,Fiscal,"Southern ",Lanius,collaris,,,33.3,,,,,,0.0,100.0,,,28.6,2,7
165,Goshawk,"Pale Chanting",Melierax,canorus,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
122,Kestrel,Greater,Falco,rupicoloides,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
123,Kestrel,Rock,Falco,rupicolus,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
220,Korhaan,Karoo,Eupodotis,vigorsii,,,66.7,,,,,,66.7,100.0,,,71.4,5,7
4134,Korhaan,"Southern Black",Afrotis,afra,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
4127,Lark,"Karoo Long-billed",Certhilauda,subcoronata,,,0.0,,,,,,33.3,100.0,,,28.6,2,7
463,Lark,Large-billed,Galerida,magnirostris,,,0.0,,,,,,66.7,0.0,,,28.6,2,7
474,Lark,Spike-heeled,Chersomanes,albofasciata,,,100.0,,,,,,33.3,0.0,,,57.1,4,7
506,Martin,Rock,Ptyonoprogne,fuligula,,,33.3,,,,,,66.7,100.0,,,57.1,4,7
391,Mousebird,White-backed,Colius,colius,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
311,Pigeon,Speckled,Columba,guinea,,,66.7,,,,,,100.0,100.0,,,85.7,6,7
4139,Prinia,Karoo,Prinia,maculosa,,,33.3,,,,,,66.7,0.0,,,42.9,3,7
307,Sandgrouse,Namaqua,Pterocles,namaqua,,,33.3,,,,,,66.7,100.0,,,57.1,4,7
583,"Scrub Robin",Karoo,Cercotrichas,coryphoeus,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
786,Sparrow,Cape,Passer,melanurus,,,66.7,,,,,,100.0,100.0,,,85.7,6,7
784,Sparrow,House,Passer,domesticus,,,100.0,,,,,,66.7,100.0,,,85.7,6,7
486,Sparrow-Lark,Black-eared,Eremopterix,australis,,,0.0,,,,,,66.7,100.0,,,42.9,3,7
485,Sparrow-Lark,Grey-backed,Eremopterix,verticalis,,,33.3,,,,,,66.7,0.0,,,42.9,3,7
737,Starling,Cape,Lamprotornis,nitens,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
744,Starling,Pale-winged,Onychognathus,nabouroup,,,66.7,,,,,,33.3,100.0,,,57.1,4,7
764,Sunbird,Dusky,Cinnyris,fuscus,,,66.7,,,,,,33.3,100.0,,,57.1,4,7
751,Sunbird,Malachite,Nectarinia,famosa,,,0.0,,,,,,33.3,100.0,,,28.6,2,7
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,,,33.3,,,,,,0.0,0.0,,,14.3,1,7
525,Tit,Grey,Melaniparus,afer,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
613,Warbler,Cinnamon-breasted,Euryptila,subcinnamomea,,,66.7,,,,,,33.3,0.0,,,42.9,3,7
659,Warbler,"Layard's ",Curruca,layardi,,,33.3,,,,,,33.3,100.0,,,42.9,3,7
619,Warbler,Rufous-eared,Malcorus,pectoralis,,,66.7,,,,,,0.0,0.0,,,28.6,2,7
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,,,0.0,,,,,,33.3,0.0,,,14.3,1,7
568,Wheatear,Capped,Oenanthe,pileata,,,33.3,,,,,,100.0,0.0,,,57.1,4,7
564,Wheatear,Mountain,Myrmecocichla,monticola,,,66.7,,,,,,33.3,100.0,,,57.1,4,7
