Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
722,,Bokmakierie,Telophorus,zeylonus,86.0759,68,2024-01-13,26.7176,35,2024-03-10
72,,Hamerkop,Scopus,umbretta,8.8608,7,2022-09-30,1.5267,2,2023-11-02
637,,Neddicky,Cisticola,fulvicapilla,13.9241,11,2024-01-12,9.1603,12,2022-02-01
844,,Quailfinch,Ortygospiza,atricollis,3.7975,3,2018-12-02,0.0000,0,-
105,,Secretarybird,Sagittarius,serpentarius,0.0000,0,-,1.5267,2,2023-10-26
622,Apalis,Bar-throated,Apalis,thoracica,6.3291,5,2024-01-10,2.2901,3,2020-11-23
672,Batis,Cape,Batis,capensis,12.6582,10,2024-01-12,6.8702,9,2023-06-25
409,Bee-eater,White-fronted,Merops,bullockoides,2.5316,2,2018-05-21,0.0000,0,-
808,Bishop,"Southern Red",Euplectes,orix,30.3797,24,2024-01-12,3.8168,5,2023-10-29
810,Bishop,Yellow,Euplectes,capensis,17.7215,14,2024-01-10,4.5802,6,2023-10-29
812,Bishop,Yellow-crowned,Euplectes,afer,1.2658,1,2023-07-28,0.0000,0,-
542,Blackcap,Bush,Sylvia,nigricapillus,35.4430,28,2024-01-12,27.4809,36,2023-11-20
709,Boubou,Southern,Laniarius,ferrugineus,70.8861,56,2024-01-12,28.2443,37,2023-10-26
545,Bulbul,Dark-capped,Pycnonotus,tricolor,87.3418,69,2024-01-13,45.0382,59,2024-03-10
873,Bunting,Cape,Emberiza,capensis,1.2658,1,2009-12-22,0.0000,0,-
874,Bunting,Golden-breasted,Emberiza,flaviventris,12.6582,10,2024-01-12,3.0534,4,2018-12-19
219,Bustard,Denham's,Neotis,denhami,1.2658,1,2009-12-22,0.7634,1,2009-03-03
154,Buzzard,Common,Buteo,buteo,13.9241,11,2023-12-21,7.6336,10,2023-02-14
152,Buzzard,Jackal,Buteo,rufofuscus,53.1646,42,2024-01-12,12.9771,17,2024-03-10
863,Canary,Brimstone,Crithagra,sulphurata,12.6582,10,2024-01-12,6.8702,9,2023-11-02
857,Canary,Cape,Serinus,canicollis,59.4937,47,2024-01-13,12.9771,17,2023-11-20
859,Canary,Yellow-fronted,Crithagra,mozambica,2.5316,2,2011-02-09,0.0000,0,-
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,2.5316,2,2023-12-21,1.5267,2,2019-08-11
569,Chat,Buff-streaked,Campicoloides,bifasciatus,31.6456,25,2024-01-10,7.6336,10,2023-10-29
570,Chat,Familiar,Oenanthe,familiaris,16.4557,13,2024-01-13,3.8168,5,2023-06-30
648,Cisticola,Lazy,Cisticola,aberrans,1.2658,1,2020-02-07,0.0000,0,-
646,Cisticola,Levaillant's,Cisticola,tinniens,48.1013,38,2024-01-13,16.7939,22,2024-03-10
635,Cisticola,Pale-crowned,Cisticola,cinnamomeus,1.2658,1,2009-02-22,0.0000,0,-
639,Cisticola,Wailing,Cisticola,lais,36.7089,29,2024-01-10,2.2901,3,2021-03-06
634,Cisticola,Wing-snapping,Cisticola,ayresii,13.9241,11,2024-01-10,2.2901,3,2023-01-24
629,Cisticola,Zitting,Cisticola,juncidis,5.0633,4,2023-12-21,0.7634,1,2009-03-03
212,Coot,Red-knobbed,Fulica,cristata,17.7215,14,2023-12-21,1.5267,2,2019-08-11
50,Cormorant,Reed,Microcarbo,africanus,18.9873,15,2023-12-21,2.2901,3,2020-08-30
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,3.7975,3,2013-09-27,0.7634,1,2019-08-11
203,Crake,Black,Zapornia,flavirostra,0.0000,0,-,0.7634,1,2020-08-30
216,Crane,Blue,Grus,paradisea,1.2658,1,2014-10-03,0.0000,0,-
214,Crane,"Grey Crowned",Balearica,regulorum,3.7975,3,2009-12-11,0.7634,1,2020-08-30
523,Crow,Cape,Corvus,capensis,54.4304,43,2024-01-10,16.0305,21,2023-10-29
522,Crow,Pied,Corvus,albus,0.0000,0,-,2.2901,3,2023-06-25
344,Cuckoo,Black,Cuculus,clamosus,24.0506,19,2024-01-12,4.5802,6,2023-01-03
352,Cuckoo,Diederik,Chrysococcyx,caprius,17.7215,14,2022-12-14,1.5267,2,2022-02-22
348,Cuckoo,Jacobin,Clamator,jacobinus,11.3924,9,2024-01-12,1.5267,2,2023-11-20
351,Cuckoo,Klaas's,Chrysococcyx,klaas,17.7215,14,2024-01-10,3.8168,5,2023-11-20
343,Cuckoo,Red-chested,Cuculus,solitarius,37.9747,30,2024-01-13,16.0305,21,2023-01-24
52,Darter,African,Anhinga,rufa,1.2658,1,2012-11-18,0.0000,0,-
316,Dove,"Cape Turtle",Streptopelia,capicola,86.0759,68,2024-01-13,29.7710,39,2024-03-10
317,Dove,Laughing,Spilopelia,senegalensis,7.5949,6,2017-09-23,0.0000,0,-
314,Dove,Red-eyed,Streptopelia,semitorquata,67.0886,53,2024-01-13,16.7939,22,2024-03-10
940,Dove,Rock,Columba,livia,0.0000,0,-,0.7634,1,2018-12-27
517,Drongo,Fork-tailed,Dicrurus,adsimilis,73.4177,58,2024-01-13,8.3969,11,2024-03-10
95,Duck,"African Black",Anas,sparsa,12.6582,10,2024-01-12,3.0534,4,2022-09-21
96,Duck,Yellow-billed,Anas,undulata,29.1139,23,2024-01-12,0.7634,1,2020-11-09
149,Eagle,"African Fish",Haliaeetus,vocifer,5.0633,4,2022-09-30,0.0000,0,-
138,Eagle,Long-crested,Lophaetus,occipitalis,31.6456,25,2024-01-10,16.0305,21,2024-03-10
133,Eagle,Verreaux's,Aquila,verreauxii,3.7975,3,2014-10-03,0.0000,0,-
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,1.2658,1,2020-01-17,0.0000,0,-
367,Eagle-Owl,Cape,Bubo,capensis,2.5316,2,2010-10-19,0.0000,0,-
368,Eagle-Owl,Spotted,Bubo,africanus,3.7975,3,2021-06-18,2.2901,3,2023-02-18
119,Falcon,Amur,Falco,amurensis,5.0633,4,2016-02-08,0.7634,1,2009-03-03
114,Falcon,Lanner,Falco,biarmicus,6.3291,5,2014-03-30,1.5267,2,2023-06-21
833,Firefinch,African,Lagonosticta,rubricata,18.9873,15,2024-01-12,3.0534,4,2023-01-03
707,Fiscal,"Southern ",Lanius,collaris,75.9494,60,2024-01-12,34.3511,45,2024-03-10
206,Flufftail,Buff-spotted,Sarothrura,elegans,6.3291,5,2024-01-12,1.5267,2,2023-11-20
205,Flufftail,Red-chested,Sarothrura,rufa,0.0000,0,-,0.7634,1,2019-11-07
207,Flufftail,Striped,Sarothrura,affinis,0.0000,0,-,0.7634,1,2021-03-06
655,Flycatcher,"African Dusky",Muscicapa,adusta,24.0506,19,2024-01-12,13.7405,18,2023-10-29
682,Flycatcher,"African Paradise",Terpsiphone,viridis,46.8354,37,2024-01-13,15.2672,20,2023-12-02
678,Flycatcher,Fairy,Stenostira,scita,1.2658,1,2020-06-28,2.2901,3,2021-07-04
665,Flycatcher,Fiscal,Melaenornis,silens,0.0000,0,-,0.7634,1,2023-11-02
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,1.2658,1,2020-02-07,0.0000,0,-
176,Francolin,Grey-winged,Scleroptila,afra,0.0000,0,-,0.7634,1,2020-04-19
178,Francolin,Red-winged,Scleroptila,levaillantii,13.9241,11,2022-11-17,0.7634,1,2023-01-03
89,Goose,Egyptian,Alopochen,aegyptiaca,36.7089,29,2023-07-28,6.1069,8,2023-10-26
88,Goose,Spur-winged,Plectropterus,gambensis,12.6582,10,2024-01-12,3.0534,4,2022-12-30
618,Grassbird,Cape,Sphenoeacus,afer,68.3544,54,2024-01-13,28.2443,37,2023-10-22
616,Grassbird,Fan-tailed,Catriscus,brevirostris,1.2658,1,2010-02-12,0.7634,1,2023-01-03
6,Grebe,Little,Tachybaptus,ruficollis,20.2532,16,2023-12-21,3.8168,5,2020-10-24
551,Greenbul,Sombre,Andropadus,importunus,1.2658,1,2013-02-18,0.0000,0,-
192,Guineafowl,Helmeted,Numida,meleagris,5.0633,4,2018-09-29,0.0000,0,-
171,Harrier-Hawk,African,Polyboroides,typus,11.3924,9,2023-11-23,2.2901,3,2022-02-22
55,Heron,Black-headed,Ardea,melanocephala,12.6582,10,2022-12-09,0.7634,1,2023-10-29
54,Heron,Grey,Ardea,cinerea,7.5949,6,2018-12-21,0.7634,1,2020-08-30
443,Honeybird,Brown-backed,Prodotiscus,regulus,12.6582,10,2023-11-23,7.6336,10,2023-11-20
440,Honeyguide,Greater,Indicator,indicator,5.0633,4,2022-09-30,0.0000,0,-
442,Honeyguide,Lesser,Indicator,minor,1.2658,1,2010-10-19,0.0000,0,-
418,Hoopoe,African,Upupa,africana,7.5949,6,2023-07-28,3.0534,4,2020-11-18
430,Hornbill,"Southern Ground ",Bucorvus,leadbeateri,0.0000,0,-,0.7634,1,2021-12-11
81,Ibis,"African Sacred",Threskiornis,aethiopicus,26.5823,21,2022-09-30,5.3435,7,2020-08-30
83,Ibis,Glossy,Plegadis,falcinellus,0.0000,0,-,0.7634,1,2021-02-27
84,Ibis,"Hadada ",Bostrychia,hagedash,82.2785,65,2024-01-13,26.7176,35,2023-11-20
82,Ibis,"Southern Bald",Geronticus,calvus,29.1139,23,2023-12-21,9.9237,13,2023-10-29
123,Kestrel,Rock,Falco,rupicolus,5.0633,4,2010-08-04,1.5267,2,2021-10-07
402,Kingfisher,Brown-hooded,Halcyon,albiventris,5.0633,4,2019-09-16,0.0000,0,-
395,Kingfisher,Giant,Megaceryle,maxima,20.2532,16,2024-01-12,5.3435,7,2023-02-14
396,Kingfisher,Half-collared,Alcedo,semitorquata,6.3291,5,2022-09-20,3.8168,5,2022-02-04
397,Kingfisher,Malachite,Corythornis,cristatus,15.1899,12,2024-01-12,2.2901,3,2022-11-16
394,Kingfisher,Pied,Ceryle,rudis,1.2658,1,2009-02-22,1.5267,2,2023-01-24
130,Kite,"Black-winged ",Elanus,caeruleus,2.5316,2,2018-12-02,3.8168,5,2023-01-24
129,Kite,Yellow-billed,Milvus,aegyptius,16.4557,13,2024-01-13,7.6336,10,2022-08-26
247,Lapwing,"African Wattled",Vanellus,senegallus,1.2658,1,2018-05-21,0.0000,0,-
245,Lapwing,Blacksmith,Vanellus,armatus,6.3291,5,2022-12-09,1.5267,2,2020-08-30
4126,Lark,"Eastern Long-billed",Certhilauda,semitorquata,0.0000,0,-,0.7634,1,2020-04-19
488,Lark,Red-capped,Calandrella,cinerea,1.2658,1,2018-05-21,0.7634,1,2019-08-11
703,Longclaw,Cape,Macronyx,capensis,34.1772,27,2022-12-09,3.0534,4,2023-01-24
510,Martin,Banded,Riparia,cincta,5.0633,4,2016-02-08,1.5267,2,2022-02-01
509,Martin,Brown-throated,Riparia,paludicola,70.8861,56,2024-01-13,32.8244,43,2024-03-10
507,Martin,"Common House",Delichon,urbicum,0.0000,0,-,0.7634,1,2022-02-22
506,Martin,Rock,Ptyonoprogne,fuligula,31.6456,25,2024-01-12,6.8702,9,2023-06-25
210,Moorhen,Common,Gallinula,chloropus,5.0633,4,2022-09-30,0.7634,1,2020-08-30
390,Mousebird,Speckled,Colius,striatus,51.8987,41,2024-01-12,24.4275,32,2023-10-26
734,Myna,Common,Acridotheres,tristis,0.0000,0,-,0.7634,1,2020-04-27
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,3.7975,3,2023-07-28,0.7634,1,2020-08-30
374,Nightjar,Freckled,Caprimulgus,tristigma,0.0000,0,-,5.3435,7,2022-04-13
521,Oriole,Black-headed,Oriolus,larvatus,32.9114,26,2024-01-13,10.6870,14,2022-09-21
172,Osprey,Western,Pandion,haliaetus,1.2658,1,2009-12-11,0.0000,0,-
360,Owl,"African Grass",Tyto,capensis,1.2658,1,2010-07-28,0.7634,1,2021-06-05
362,Owl,"African Wood",Strix,woodfordii,0.0000,0,-,3.0534,4,2021-02-27
359,Owl,"Western Barn ",Tyto,alba,0.0000,0,-,1.5267,2,2020-09-28
312,Pigeon,"African Olive",Columba,arquatrix,21.5190,17,2024-01-12,4.5802,6,2024-03-10
311,Pigeon,Speckled,Columba,guinea,56.9620,45,2024-01-13,8.3969,11,2024-03-10
692,Pipit,African,Anthus,cinnamomeus,1.2658,1,2022-12-09,0.0000,0,-
693,Pipit,Long-billed,Anthus,similis,0.0000,0,-,0.7634,1,2020-12-18
10877,Pipit,Nicholson's,Anthus,nicholsoni,15.1899,12,2024-01-10,0.0000,0,-
694,Pipit,Plain-backed,Anthus,leucophrys,2.5316,2,2010-07-28,0.0000,0,-
238,Plover,Three-banded,Charadrius,tricollaris,2.5316,2,2022-12-09,0.0000,0,-
1049,Prinia,Drakensberg,Prinia,hypoxantha,64.5570,51,2024-01-12,20.6107,27,2024-03-10
4139,Prinia,Karoo,Prinia,maculosa,3.7975,3,2022-12-09,0.0000,0,-
649,Prinia,Tawny-flanked,Prinia,subflava,1.2658,1,2023-12-21,1.5267,2,2023-12-02
712,Puffback,Black-backed,Dryoscopus,cubla,2.5316,2,2019-01-31,0.0000,0,-
189,Quail,Common,Coturnix,coturnix,7.5949,6,2022-11-17,0.0000,0,-
805,Quelea,Red-billed,Quelea,quelea,2.5316,2,2022-12-14,0.7634,1,2007-11-15
524,Raven,White-necked,Corvus,albicollis,54.4304,43,2023-07-28,12.9771,17,2023-11-02
581,Robin-Chat,Cape,Cossypha,caffra,92.4051,73,2024-01-13,52.6718,69,2024-03-10
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",44.3038,35,2024-01-13,20.6107,27,2024-03-10
867,Seedeater,Streaky-headed,Crithagra,gularis,48.1013,38,2024-01-12,15.2672,20,2023-11-20
90,Shelduck,"South African",Tadorna,cana,8.8608,7,2022-09-20,1.5267,2,2023-06-21
94,Shoveler,Cape,Spatula,smithii,1.2658,1,2018-09-29,0.7634,1,2019-08-11
856,Siskin,Drakensberg,Crithagra,symonsi,0.0000,0,-,0.7634,1,2023-11-02
786,Sparrow,Cape,Passer,melanurus,35.4430,28,2024-01-12,10.6870,14,2023-12-02
784,Sparrow,House,Passer,domesticus,27.8481,22,2023-07-28,0.7634,1,2018-12-19
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,59.4937,47,2024-01-10,16.7939,22,2024-03-10
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,2.5316,2,2018-09-29,1.5267,2,2022-08-26
159,Sparrowhawk,Black,Accipiter,melanoleucus,2.5316,2,2010-08-23,0.7634,1,2023-02-18
85,Spoonbill,African,Platalea,alba,2.5316,2,2018-09-29,0.0000,0,-
188,Spurfowl,Red-necked,Pternistis,afer,12.6582,10,2024-01-10,4.5802,6,2023-10-29
733,Starling,Common,Sturnus,vulgaris,11.3924,9,2023-07-28,1.5267,2,2018-01-01
746,Starling,Pied,Lamprotornis,bicolor,12.6582,10,2022-12-09,7.6336,10,2023-10-29
745,Starling,Red-winged,Onychognathus,morio,69.6203,55,2024-01-13,16.7939,22,2024-03-10
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,1.2658,1,2020-01-17,0.7634,1,2018-02-02
270,Stilt,Black-winged,Himantopus,himantopus,0.0000,0,-,0.7634,1,2020-08-30
576,Stonechat,African,Saxicola,torquatus,43.0380,34,2023-07-28,12.2137,16,2024-03-10
80,Stork,White,Ciconia,ciconia,2.5316,2,2009-12-22,0.7634,1,2009-03-03
750,Sugarbird,Gurney's,Promerops,gurneyi,6.3291,5,2018-09-29,0.7634,1,2021-03-06
772,Sunbird,Amethyst,Chalcomitra,amethystina,37.9747,30,2024-01-12,8.3969,11,2024-03-10
758,Sunbird,"Greater Double-collared",Cinnyris,afer,56.9620,45,2024-01-12,21.3740,28,2023-11-20
751,Sunbird,Malachite,Nectarinia,famosa,43.0380,34,2024-01-13,13.7405,18,2023-11-20
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,2.5316,2,2023-07-28,0.7634,1,2011-10-08
493,Swallow,Barn,Hirundo,rustica,13.9241,11,2022-11-17,4.5802,6,2024-03-10
502,Swallow,"Greater Striped",Cecropis,cucullata,55.6962,44,2024-01-13,16.7939,22,2023-11-20
503,Swallow,"Lesser Striped",Cecropis,abyssinica,1.2658,1,2020-01-17,0.7634,1,2023-11-02
495,Swallow,White-throated,Hirundo,albigularis,41.7722,33,2024-01-13,13.7405,18,2024-03-10
380,Swift,"African Black",Apus,barbatus,17.7215,14,2024-01-10,2.2901,3,2022-02-22
387,Swift,"African Palm",Cypsiurus,parvus,1.2658,1,2022-09-30,0.0000,0,-
386,Swift,Alpine,Tachymarptis,melba,11.3924,9,2022-11-17,2.2901,3,2023-11-02
378,Swift,Common,Apus,apus,2.5316,2,2020-02-07,0.7634,1,2017-03-07
384,Swift,Horus,Apus,horus,11.3924,9,2024-01-12,2.2901,3,2022-04-13
385,Swift,Little,Apus,affinis,6.3291,5,2023-03-21,0.7634,1,2020-11-09
383,Swift,White-rumped,Apus,caffer,21.5190,17,2024-01-12,5.3435,7,2023-01-24
97,Teal,Red-billed,Anas,erythrorhyncha,3.7975,3,2018-09-29,0.0000,0,-
559,Thrush,"Cape Rock ",Monticola,rupestris,54.4304,43,2024-01-12,20.6107,27,2024-03-10
557,Thrush,Groundscraper,Turdus,litsitsirupa,1.2658,1,2012-11-18,0.0000,0,-
552,Thrush,Kurrichane,Turdus,libonyana,1.2658,1,2023-07-28,0.7634,1,2020-11-21
1105,Thrush,Olive,Turdus,olivaceus,70.8861,56,2024-01-13,22.1374,29,2023-11-20
560,Thrush,"Sentinel Rock ",Monticola,explorator,3.7975,3,2014-10-03,0.0000,0,-
527,Tit,"Southern Black",Melaniparus,niger,5.0633,4,2020-11-21,6.1069,8,2022-09-28
150,Vulture,Bearded,Gypaetus,barbatus,7.5949,6,2024-01-10,2.2901,3,2021-02-27
106,Vulture,Cape,Gyps,coprotheres,39.2405,31,2023-12-21,13.7405,18,2023-10-29
686,Wagtail,Cape,Motacilla,capensis,78.4810,62,2024-01-13,32.0611,42,2023-11-20
688,Wagtail,Mountain,Motacilla,clara,0.0000,0,-,1.5267,2,2020-09-28
666,Warbler,"African Yellow ",Iduna,natalensis,31.6456,25,2024-01-13,9.1603,12,2023-02-15
610,Warbler,Barratt's,Bradypterus,barratti,15.1899,12,2024-01-12,6.8702,9,2023-11-02
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,1.2658,1,2009-12-22,0.0000,0,-
609,Warbler,"Little Rush",Bradypterus,baboecala,5.0633,4,2012-11-18,0.0000,0,-
599,Warbler,Willow,Phylloscopus,trochilus,2.5316,2,2018-12-02,1.5267,2,2023-01-03
671,Warbler,"Yellow-throated Woodland",Phylloscopus,ruficapilla,5.0633,4,2024-01-12,0.0000,0,-
843,Waxbill,Common,Estrilda,astrild,60.7595,48,2024-01-13,19.8473,26,2024-03-10
825,Waxbill,Swee,Coccopygia,melanotis,24.0506,19,2024-01-12,7.6336,10,2023-06-21
799,Weaver,Cape,Ploceus,capensis,68.3544,54,2024-01-13,19.0840,25,2023-11-20
803,Weaver,"Southern Masked ",Ploceus,velatus,5.0633,4,2022-11-17,0.0000,0,-
797,Weaver,Village,Ploceus,cucullatus,1.2658,1,2017-04-29,1.5267,2,2021-11-15
564,Wheatear,Mountain,Myrmecocichla,monticola,1.2658,1,2014-10-03,0.0000,0,-
1172,White-eye,Cape,Zosterops,virens,73.4177,58,2024-01-13,38.1679,50,2024-03-10
846,Whydah,Pin-tailed,Vidua,macroura,25.3165,20,2024-01-13,12.2137,16,2023-02-15
816,Widowbird,Fan-tailed,Euplectes,axillaris,1.2658,1,2009-02-22,0.7634,1,2009-03-03
818,Widowbird,Long-tailed,Euplectes,progne,11.3924,9,2024-01-10,0.7634,1,2009-03-03
813,Widowbird,Red-collared,Euplectes,ardens,12.6582,10,2021-12-12,3.0534,4,2023-11-02
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,2.5316,2,2023-07-28,3.0534,4,2021-10-07
450,Woodpecker,Cardinal,Dendropicos,fuscescens,18.9873,15,2024-01-10,4.5802,6,2023-11-20
447,Woodpecker,Golden-tailed,Campethera,abingoni,3.7975,3,2024-01-12,0.0000,0,-
445,Woodpecker,Ground,Geocolaptes,olivaceus,18.9873,15,2014-10-03,3.8168,5,2023-01-24
452,Woodpecker,Olive,Dendropicos,griseocephalus,18.9873,15,2024-01-12,9.1603,12,2023-12-02
453,Wryneck,Red-throated,Jynx,ruficollis,50.6329,40,2024-01-10,20.6107,27,2023-11-02
