CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1120_3845_013060_20210701,2021-07-01,2021-07-04,13:47:54,1120_3845,13060,5,19,26,37,40,47,0,0,0,0,0,47,0,0,527,7,"Tit, Southern Black","Melaniparus niger"
1125_3830_013060_20210707,2021-07-07,2021-07-08,07:22:04,1125_3830,13060,2,37,46,0,0,0,0,0,0,0,0,46,0,0,527,9,"Tit, Southern Black","Melaniparus niger"
1125_3835_013060_20210704,2021-07-04,2021-07-08,09:35:30,1125_3835,13060,5,26,34,35,40,49,0,0,0,0,0,49,0,0,527,18,"Tit, Southern Black","Melaniparus niger"
1150_3825_013060_20210710,2021-07-10,2021-07-12,17:22:16,1150_3825,13060,5,19,33,51,56,62,0,0,0,0,0,62,0,0,527,43,"Tit, Southern Black","Melaniparus niger"
1215_3745_010309_20091021,2009-10-21,2009-10-23,05:00,1215_3745,10309,3,32,51,76,0,0,0,0,0,0,0,127,0,0,527,90,"Tit, Southern Black","Melaniparus niger"
1425_2635_006603_20230920,2023-09-20,2023-09-22,16:16:45,1425_2635,6603,3,19,45,52,0,0,0,0,0,0,0,52,0,0,527,9,"Tit, Southern Black","Melaniparus niger"
1425_2640_006603_20180420,2018-04-20,2018-04-23,15:50,1425_2640,6603,8,27,49,57,64,75,85,94,96,0,0,96,1,1,527,74,"Tit, Southern Black","Melaniparus niger"
1430_2625_011336_20180826,2018-08-26,2018-08-28,12:43,1430_2625,11336,2,38,47,0,0,0,0,0,0,0,0,47,0,0,527,15,"Tit, Southern Black","Melaniparus niger"
1430_2655_006603_20190804,2019-08-04,2019-08-05,17:04:40,1430_2655,6603,3,24,40,56,0,0,0,0,0,0,0,56,1,0,527,47,"Tit, Southern Black","Melaniparus niger"
1435_2605_017486_20171115,2017-11-15,2017-11-17,06:22,1435_2605,17486,7,38,53,65,76,90,97,98,0,0,0,98,0,1,527,86,"Tit, Southern Black","Melaniparus niger"
1435_2610_017486_20171115,2017-11-15,2017-11-16,17:19,1435_2610,17486,2,31,43,0,0,0,0,0,0,0,0,43,0,1,527,1,"Tit, Southern Black","Melaniparus niger"
1440_2605_017486_20171115,2017-11-15,2017-11-17,08:33,1440_2605,17486,3,7,19,42,0,0,0,0,0,0,0,42,0,1,527,8,"Tit, Southern Black","Melaniparus niger"
1445_2610_011366_20151004,2015-10-04,2015-10-04,06:00,1445_2610,11366,2,14,21,0,0,0,0,0,0,0,0,21,0,0,527,15,"Tit, Southern Black","Melaniparus niger"
1445_3515_010338_20180425,2018-04-25,2018-04-27,17:08,1445_3515,10338,6,39,55,68,81,88,91,0,0,0,0,91,1,0,527,87,"Tit, Southern Black","Melaniparus niger"
1445_3515_010338_20180502,2018-05-02,2018-05-04,16:16,1445_3515,10338,3,36,54,66,0,0,0,0,0,0,0,66,1,0,527,56,"Tit, Southern Black","Melaniparus niger"
1445_3515_010338_20180524,2018-05-24,2018-05-25,08:00,1445_3515,10338,4,41,48,59,62,0,0,0,0,0,0,62,0,0,527,58,"Tit, Southern Black","Melaniparus niger"
1445_3515_010338_20180529,2018-05-29,2018-05-30,15:59,1445_3515,10338,3,30,68,80,0,0,0,0,0,0,0,80,1,0,527,3,"Tit, Southern Black","Melaniparus niger"
1445_3515_016270_20231205,2023-12-05,2023-12-07,18:42:10,1445_3515,16270,2,24,27,0,0,0,0,0,0,0,0,27,0,0,527,21,"Tit, Southern Black","Melaniparus niger"
1445_3515_022805_20231207,2023-12-07,2023-12-07,05:56:00,1445_3515,22805,2,15,16,0,0,0,0,0,0,0,0,16,0,0,527,6,"Tit, Southern Black","Melaniparus niger"
1445_3520_010338_20170130,2017-01-30,2017-01-31,07:09,1445_3520,10338,3,23,38,42,0,0,0,0,0,0,0,42,1,0,527,12,"Tit, Southern Black","Melaniparus niger"
1445_3520_010338_20170222,2017-02-22,2017-02-24,17:41,1445_3520,10338,3,23,34,40,0,0,0,0,0,0,0,40,1,0,527,31,"Tit, Southern Black","Melaniparus niger"
1445_3520_010338_20180520,2018-05-20,2018-05-23,08:45,1445_3520,10338,4,28,41,51,53,0,0,0,0,0,0,53,0,0,527,36,"Tit, Southern Black","Melaniparus niger"
1445_3520_010338_20180528,2018-05-28,2018-05-29,09:04,1445_3520,10338,4,14,25,39,48,0,0,0,0,0,0,48,0,0,527,18,"Tit, Southern Black","Melaniparus niger"
1450_2800_016814_20171113,2017-11-13,2017-11-16,14:44,1450_2800,16814,7,27,48,70,84,95,101,109,0,0,0,109,0,1,527,41,"Tit, Southern Black","Melaniparus niger"
1450_3515_010234_20160914,2016-09-14,2016-09-16,16:10,1450_3515,10234,10,11,27,36,53,62,69,75,83,92,115,115,1,0,527,64,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20170127,2017-01-27,2017-01-31,05:29,1450_3515,10338,10,39,58,68,81,94,99,106,112,122,157,158,1,0,527,51,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20170201,2017-02-01,2017-02-05,05:22,1450_3515,10338,10,45,67,79,92,100,108,114,122,128,153,153,1,0,527,48,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20170206,2017-02-06,2017-02-10,06:55,1450_3515,10338,9,39,56,90,98,108,119,136,143,144,0,145,1,0,527,112,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20170211,2017-02-11,2017-02-15,06:27,1450_3515,10338,10,46,60,85,94,98,104,115,126,131,151,151,1,0,527,93,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180418,2018-04-18,2018-04-22,17:53,1450_3515,10338,10,45,68,91,100,105,109,112,125,132,162,162,1,0,527,107,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180423,2018-04-23,2018-04-27,06:01,1450_3515,10338,10,36,61,68,75,81,88,97,105,115,148,148,1,0,527,137,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180428,2018-04-28,2018-05-02,05:31,1450_3515,10338,10,44,62,69,86,97,108,125,130,140,175,175,1,0,527,51,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180503,2018-05-03,2018-05-07,05:10,1450_3515,10338,8,37,56,76,97,107,115,136,144,0,0,144,1,0,527,74,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180508,2018-05-08,2018-05-12,05:46,1450_3515,10338,10,51,69,84,95,102,122,128,134,137,146,146,1,0,527,88,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180513,2018-05-13,2018-05-17,05:54,1450_3515,10338,9,53,66,71,92,103,118,125,138,141,0,141,1,0,527,108,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180518,2018-05-18,2018-05-22,05:28,1450_3515,10338,10,55,75,93,101,109,120,126,130,150,158,158,1,0,527,67,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180523,2018-05-23,2018-05-27,05:20,1450_3515,10338,10,44,62,67,76,92,98,108,116,124,156,156,1,0,527,37,"Tit, Southern Black","Melaniparus niger"
1450_3515_010338_20180528,2018-05-28,2018-05-31,05:21,1450_3515,10338,8,58,77,92,109,124,136,141,143,0,0,143,1,0,527,57,"Tit, Southern Black","Melaniparus niger"
1450_3515_010902_20210412,2021-04-12,2021-04-16,07:55:34,1450_3515,10902,8,15,27,46,58,65,74,88,95,0,0,95,1,1,527,3,"Tit, Southern Black","Melaniparus niger"
1450_3515_010902_20210419,2021-04-19,2021-04-23,10:56:05,1450_3515,10902,4,46,53,74,79,0,0,0,0,0,0,79,1,1,527,46,"Tit, Southern Black","Melaniparus niger"
1450_3515_022805_20231206,2023-12-06,2023-12-07,14:52:03,1450_3515,22805,3,26,60,75,0,0,0,0,0,0,0,75,1,0,527,73,"Tit, Southern Black","Melaniparus niger"
1450_3515_022817_20231206,2023-12-06,2023-12-07,14:55:20,1450_3515,22817,3,35,58,74,0,0,0,0,0,0,0,74,0,0,527,68,"Tit, Southern Black","Melaniparus niger"
1450_3520_010338_20180422,2018-04-22,2018-04-23,08:28,1450_3520,10338,2,22,32,0,0,0,0,0,0,0,0,32,0,0,527,29,"Tit, Southern Black","Melaniparus niger"
1450_3520_010338_20180430,2018-04-30,2018-04-30,06:46,1450_3520,10338,4,19,40,43,45,0,0,0,0,0,0,45,0,0,527,31,"Tit, Southern Black","Melaniparus niger"
1450_3520_010338_20180509,2018-05-09,2018-05-09,09:38,1450_3520,10338,4,15,28,36,42,0,0,0,0,0,0,42,0,0,527,12,"Tit, Southern Black","Melaniparus niger"
1450_3520_010338_20180522,2018-05-22,2018-05-22,06:33,1450_3520,10338,3,22,40,54,0,0,0,0,0,0,0,54,1,0,527,31,"Tit, Southern Black","Melaniparus niger"
1450_3520_010338_20180528,2018-05-28,2018-05-29,08:29,1450_3520,10338,2,24,36,0,0,0,0,0,0,0,0,36,1,0,527,14,"Tit, Southern Black","Melaniparus niger"
1455_2555_016814_20190530,2019-05-30,2019-06-01,13:08:30,1455_2555,16814,8,11,21,30,47,69,81,92,95,0,0,95,0,0,527,84,"Tit, Southern Black","Melaniparus niger"
1455_3515_010338_20180427,2018-04-27,2018-05-01,08:38,1455_3515,10338,5,19,29,48,70,90,0,0,0,0,0,90,1,0,527,32,"Tit, Southern Black","Melaniparus niger"
1455_3515_010338_20180505,2018-05-05,2018-05-09,09:11,1455_3515,10338,6,26,54,84,96,105,115,0,0,0,0,115,1,0,527,7,"Tit, Southern Black","Melaniparus niger"
1455_3515_010338_20180510,2018-05-10,2018-05-10,05:29,1455_3515,10338,7,21,35,45,58,75,88,92,0,0,0,92,1,0,527,45,"Tit, Southern Black","Melaniparus niger"
1455_3515_015688_20220129,2022-01-29,2022-01-30,09:20:31,1455_3515,15688,6,23,32,49,70,77,80,0,0,0,0,80,0,0,527,67,"Tit, Southern Black","Melaniparus niger"
