Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
722,,Bokmakierie,Telophorus,zeylonus,54.5455,6,2023-06-15,33.3333,1,2023-05-18
72,,Hamerkop,Scopus,umbretta,18.1818,2,2017-10-12,33.3333,1,2023-05-18
637,,Neddicky,Cisticola,fulvicapilla,45.4545,5,2023-05-19,0.0000,0,-
622,Apalis,Bar-throated,Apalis,thoracica,36.3636,4,2023-06-15,0.0000,0,-
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,54.5455,6,2023-06-15,0.0000,0,-
672,Batis,Cape,Batis,capensis,18.1818,2,2017-09-24,0.0000,0,-
674,Batis,Pririt,Batis,pririt,18.1818,2,2023-06-15,33.3333,1,2023-05-19
808,Bishop,"Southern Red",Euplectes,orix,45.4545,5,2020-11-10,0.0000,0,-
810,Bishop,Yellow,Euplectes,capensis,18.1818,2,2023-06-15,0.0000,0,-
709,Boubou,Southern,Laniarius,ferrugineus,18.1818,2,2017-09-24,0.0000,0,-
543,Bulbul,Cape,Pycnonotus,capensis,63.6364,7,2023-06-15,0.0000,0,-
873,Bunting,Cape,Emberiza,capensis,54.5455,6,2023-06-15,0.0000,0,-
871,Bunting,Lark-like,Emberiza,impetuani,9.0909,1,2023-06-15,0.0000,0,-
152,Buzzard,Jackal,Buteo,rufofuscus,9.0909,1,2008-12-03,0.0000,0,-
861,Canary,Black-headed,Serinus,alario,27.2727,3,2023-06-15,0.0000,0,-
857,Canary,Cape,Serinus,canicollis,27.2727,3,2023-06-15,0.0000,0,-
869,Canary,"Protea ",Crithagra,leucoptera,9.0909,1,2017-10-12,0.0000,0,-
865,Canary,White-throated,Crithagra,albogularis,45.4545,5,2023-06-15,0.0000,0,-
866,Canary,Yellow,Crithagra,flaviventris,27.2727,3,2023-06-15,0.0000,0,-
570,Chat,Familiar,Oenanthe,familiaris,54.5455,6,2023-06-15,0.0000,0,-
566,Chat,Karoo,Emarginata,schlegelii,18.1818,2,2023-06-15,0.0000,0,-
638,Cisticola,Grey-backed,Cisticola,subruficapilla,9.0909,1,2023-06-15,0.0000,0,-
646,Cisticola,Levaillant's,Cisticola,tinniens,18.1818,2,2023-05-19,0.0000,0,-
212,Coot,Red-knobbed,Fulica,cristata,18.1818,2,2017-09-24,0.0000,0,-
50,Cormorant,Reed,Microcarbo,africanus,18.1818,2,2023-05-19,0.0000,0,-
621,Crombec,Long-billed,Sylvietta,rufescens,36.3636,4,2023-06-15,0.0000,0,-
523,Crow,Cape,Corvus,capensis,27.2727,3,2023-06-15,0.0000,0,-
522,Crow,Pied,Corvus,albus,9.0909,1,2008-12-03,0.0000,0,-
352,Cuckoo,Diederik,Chrysococcyx,caprius,9.0909,1,2008-12-03,0.0000,0,-
351,Cuckoo,Klaas's,Chrysococcyx,klaas,9.0909,1,2008-10-19,0.0000,0,-
343,Cuckoo,Red-chested,Cuculus,solitarius,9.0909,1,2008-12-03,0.0000,0,-
316,Dove,"Cape Turtle",Streptopelia,capicola,63.6364,7,2023-06-15,33.3333,1,2023-05-19
317,Dove,Laughing,Spilopelia,senegalensis,63.6364,7,2023-06-15,0.0000,0,-
318,Dove,Namaqua,Oena,capensis,27.2727,3,2023-06-15,0.0000,0,-
314,Dove,Red-eyed,Streptopelia,semitorquata,54.5455,6,2023-06-15,0.0000,0,-
940,Dove,Rock,Columba,livia,18.1818,2,2023-06-15,0.0000,0,-
517,Drongo,Fork-tailed,Dicrurus,adsimilis,36.3636,4,2023-06-15,0.0000,0,-
96,Duck,Yellow-billed,Anas,undulata,36.3636,4,2023-06-15,0.0000,0,-
149,Eagle,"African Fish",Haliaeetus,vocifer,27.2727,3,2023-05-19,33.3333,1,2023-05-19
139,Eagle,Booted,Hieraaetus,pennatus,18.1818,2,2017-10-12,0.0000,0,-
142,Eagle,Martial,Polemaetus,bellicosus,0.0000,0,-,33.3333,1,2021-05-24
133,Eagle,Verreaux's,Aquila,verreauxii,36.3636,4,2017-09-24,0.0000,0,-
368,Eagle-Owl,Spotted,Bubo,africanus,36.3636,4,2023-05-19,0.0000,0,-
59,Egret,Little,Egretta,garzetta,9.0909,1,2013-03-22,0.0000,0,-
61,Egret,"Western Cattle",Bubulcus,ibis,27.2727,3,2023-05-19,33.3333,1,2023-05-18
626,Eremomela,Karoo,Eremomela,gregalis,9.0909,1,2016-06-19,0.0000,0,-
113,Falcon,Peregrine,Falco,peregrinus,9.0909,1,2023-05-19,33.3333,1,2023-05-18
707,Fiscal,"Southern ",Lanius,collaris,63.6364,7,2023-06-15,33.3333,1,2023-05-18
665,Flycatcher,Fiscal,Melaenornis,silens,54.5455,6,2023-06-15,0.0000,0,-
654,Flycatcher,Spotted,Muscicapa,striata,9.0909,1,2008-12-03,0.0000,0,-
176,Francolin,Grey-winged,Scleroptila,afra,18.1818,2,2020-11-10,0.0000,0,-
89,Goose,Egyptian,Alopochen,aegyptiaca,63.6364,7,2023-06-15,33.3333,1,2023-05-18
165,Goshawk,"Pale Chanting",Melierax,canorus,18.1818,2,2023-06-15,0.0000,0,-
6,Grebe,Little,Tachybaptus,ruficollis,18.1818,2,2020-11-10,0.0000,0,-
551,Greenbul,Sombre,Andropadus,importunus,45.4545,5,2023-06-15,0.0000,0,-
192,Guineafowl,Helmeted,Numida,meleagris,27.2727,3,2023-05-19,0.0000,0,-
55,Heron,Black-headed,Ardea,melanocephala,27.2727,3,2023-06-15,0.0000,0,-
54,Heron,Grey,Ardea,cinerea,18.1818,2,2016-06-19,0.0000,0,-
418,Hoopoe,African,Upupa,africana,54.5455,6,2023-06-15,0.0000,0,-
81,Ibis,"African Sacred",Threskiornis,aethiopicus,45.4545,5,2023-06-15,33.3333,1,2023-05-18
84,Ibis,"Hadada ",Bostrychia,hagedash,72.7273,8,2023-06-15,66.6667,2,2023-05-19
125,Kestrel,Lesser,Falco,naumanni,9.0909,1,2013-03-22,0.0000,0,-
123,Kestrel,Rock,Falco,rupicolus,36.3636,4,2023-06-15,33.3333,1,2023-05-19
402,Kingfisher,Brown-hooded,Halcyon,albiventris,27.2727,3,2010-11-15,0.0000,0,-
395,Kingfisher,Giant,Megaceryle,maxima,9.0909,1,2023-05-19,33.3333,1,2023-05-19
397,Kingfisher,Malachite,Corythornis,cristatus,9.0909,1,2008-08-20,0.0000,0,-
130,Kite,"Black-winged ",Elanus,caeruleus,18.1818,2,2023-05-19,33.3333,1,2023-05-18
220,Korhaan,Karoo,Eupodotis,vigorsii,9.0909,1,2020-11-10,0.0000,0,-
245,Lapwing,Blacksmith,Vanellus,armatus,18.1818,2,2023-06-15,0.0000,0,-
4140,Lark,"Cape Clapper",Mirafra,apiata,9.0909,1,2017-10-12,0.0000,0,-
509,Martin,Brown-throated,Riparia,paludicola,18.1818,2,2023-05-19,0.0000,0,-
506,Martin,Rock,Ptyonoprogne,fuligula,54.5455,6,2023-06-15,33.3333,1,2023-05-18
210,Moorhen,Common,Gallinula,chloropus,18.1818,2,2008-12-03,0.0000,0,-
392,Mousebird,Red-faced,Urocolius,indicus,27.2727,3,2010-11-15,0.0000,0,-
390,Mousebird,Speckled,Colius,striatus,63.6364,7,2023-06-15,0.0000,0,-
391,Mousebird,White-backed,Colius,colius,54.5455,6,2023-06-15,33.3333,1,2023-05-18
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,27.2727,3,2017-09-24,0.0000,0,-
374,Nightjar,Freckled,Caprimulgus,tristigma,9.0909,1,2008-12-03,0.0000,0,-
519,Oriole,"Eurasian Golden",Oriolus,oriolus,9.0909,1,2023-06-15,0.0000,0,-
311,Pigeon,Speckled,Columba,guinea,90.9091,10,2023-06-15,33.3333,1,2023-05-18
692,Pipit,African,Anthus,cinnamomeus,18.1818,2,2023-06-15,0.0000,0,-
238,Plover,Three-banded,Charadrius,tricollaris,9.0909,1,2008-12-03,0.0000,0,-
4139,Prinia,Karoo,Prinia,maculosa,72.7273,8,2023-06-15,33.3333,1,2023-05-19
805,Quelea,Red-billed,Quelea,quelea,18.1818,2,2023-06-15,0.0000,0,-
524,Raven,White-necked,Corvus,albicollis,45.4545,5,2023-06-15,33.3333,1,2023-05-18
581,Robin-Chat,Cape,Cossypha,caffra,63.6364,7,2023-06-15,0.0000,0,-
540,Rockjumper,Cape,Chaetops,frenatus,9.0909,1,2017-10-12,0.0000,0,-
583,"Scrub Robin",Karoo,Cercotrichas,coryphoeus,45.4545,5,2023-05-19,33.3333,1,2023-05-18
867,Seedeater,Streaky-headed,Crithagra,gularis,36.3636,4,2023-05-19,33.3333,1,2023-05-19
90,Shelduck,"South African",Tadorna,cana,18.1818,2,2023-06-15,0.0000,0,-
855,Siskin,Cape,Crithagra,totta,18.1818,2,2020-11-10,0.0000,0,-
786,Sparrow,Cape,Passer,melanurus,54.5455,6,2023-06-15,0.0000,0,-
784,Sparrow,House,Passer,domesticus,27.2727,3,2023-05-19,0.0000,0,-
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,9.0909,1,2010-11-15,0.0000,0,-
159,Sparrowhawk,Black,Accipiter,melanoleucus,9.0909,1,2008-12-03,0.0000,0,-
181,Spurfowl,Cape,Pternistis,capensis,54.5455,6,2023-06-15,0.0000,0,-
733,Starling,Common,Sturnus,vulgaris,45.4545,5,2023-06-15,0.0000,0,-
746,Starling,Pied,Lamprotornis,bicolor,72.7273,8,2023-06-15,33.3333,1,2023-05-18
745,Starling,Red-winged,Onychognathus,morio,81.8182,9,2023-06-15,0.0000,0,-
576,Stonechat,African,Saxicola,torquatus,0.0000,0,-,33.3333,1,2023-05-18
764,Sunbird,Dusky,Cinnyris,fuscus,9.0909,1,2023-06-15,0.0000,0,-
751,Sunbird,Malachite,Nectarinia,famosa,45.4545,5,2023-06-15,33.3333,1,2023-05-19
753,Sunbird,Orange-breasted,Anthobaphes,violacea,36.3636,4,2017-10-12,0.0000,0,-
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,63.6364,7,2023-06-15,0.0000,0,-
493,Swallow,Barn,Hirundo,rustica,18.1818,2,2010-11-15,0.0000,0,-
502,Swallow,"Greater Striped",Cecropis,cucullata,45.4545,5,2017-10-12,0.0000,0,-
498,Swallow,Pearl-breasted,Hirundo,dimidiata,9.0909,1,2017-09-24,0.0000,0,-
495,Swallow,White-throated,Hirundo,albigularis,18.1818,2,2017-09-24,0.0000,0,-
385,Swift,Little,Apus,affinis,9.0909,1,2008-12-03,0.0000,0,-
713,Tchagra,Southern,Tchagra,tchagra,9.0909,1,2023-05-19,33.3333,1,2023-05-19
97,Teal,Red-billed,Anas,erythrorhyncha,9.0909,1,2023-06-15,0.0000,0,-
275,Thick-knee,Spotted,Burhinus,capensis,27.2727,3,2010-11-15,0.0000,0,-
559,Thrush,"Cape Rock ",Monticola,rupestris,27.2727,3,2016-06-19,0.0000,0,-
1105,Thrush,Olive,Turdus,olivaceus,18.1818,2,2023-05-19,0.0000,0,-
686,Wagtail,Cape,Motacilla,capensis,54.5455,6,2023-06-15,33.3333,1,2023-05-19
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,9.0909,1,2017-09-24,0.0000,0,-
658,Warbler,Chestnut-vented,Curruca,subcoerulea,18.1818,2,2023-06-15,0.0000,0,-
659,Warbler,"Layard's ",Curruca,layardi,9.0909,1,2008-12-03,0.0000,0,-
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,9.0909,1,2017-09-24,0.0000,0,-
653,Warbler,Namaqua,Phragmacia,substriata,18.1818,2,2023-05-19,0.0000,0,-
619,Warbler,Rufous-eared,Malcorus,pectoralis,9.0909,1,2023-06-15,0.0000,0,-
843,Waxbill,Common,Estrilda,astrild,54.5455,6,2023-06-15,0.0000,0,-
799,Weaver,Cape,Ploceus,capensis,63.6364,7,2023-06-15,0.0000,0,-
803,Weaver,"Southern Masked ",Ploceus,velatus,63.6364,7,2023-06-15,0.0000,0,-
564,Wheatear,Mountain,Myrmecocichla,monticola,9.0909,1,2023-06-15,0.0000,0,-
1172,White-eye,Cape,Zosterops,virens,72.7273,8,2023-06-15,33.3333,1,2023-05-19
846,Whydah,Pin-tailed,Vidua,macroura,9.0909,1,2008-12-03,0.0000,0,-
450,Woodpecker,Cardinal,Dendropicos,fuscescens,0.0000,0,-,33.3333,1,2023-05-19
445,Woodpecker,Ground,Geocolaptes,olivaceus,9.0909,1,2017-10-12,0.0000,0,-
