Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
151,,Bateleur,Terathopius,ecaudatus,0.1767,1,2018-12-24,0.0000,0,-
722,,Bokmakierie,Telophorus,zeylonus,0.5300,3,2018-06-23,0.0000,0,-
731,,Brubru,Nilaus,afer,1.0601,6,2021-07-03,0.0000,0,-
273,,Crab-plover,Dromas,ardeola,0.8834,5,2022-12-20,1.1407,3,2022-12-19
72,,Hamerkop,Scopus,umbretta,31.9788,181,2024-01-13,6.0837,16,2023-11-18
637,,Neddicky,Cisticola,fulvicapilla,5.4770,31,2023-12-27,0.3802,1,2022-12-29
844,,Quailfinch,Ortygospiza,atricollis,0.5300,3,2015-06-06,0.0000,0,-
256,,Ruff,Calidris,pugnax,10.6007,60,2024-01-27,5.3232,14,2023-11-18
255,,Sanderling,Calidris,alba,10.4240,59,2023-12-27,7.9848,21,2022-12-24
622,Apalis,Bar-throated,Apalis,thoracica,6.1837,35,2021-12-21,0.7605,2,2021-06-06
624,Apalis,Rudd's,Apalis,ruddi,2.8269,16,2023-12-27,0.3802,1,2021-12-31
625,Apalis,Yellow-breasted,Apalis,flavida,42.5795,241,2024-01-13,8.3650,22,2023-08-06
269,Avocet,Pied,Recurvirostra,avosetta,0.0000,0,-,0.3802,1,2023-07-23
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,0.1767,1,2019-04-07,0.0000,0,-
431,Barbet,Black-collared,Lybius,torquatus,71.7314,406,2024-01-01,15.5894,41,2024-02-06
439,Barbet,Crested,Trachyphonus,vaillantii,27.3852,155,2024-01-27,6.4639,17,2024-02-06
433,Barbet,White-eared,Stactolaema,leucotis,89.0459,504,2024-01-27,33.0798,87,2024-02-06
672,Batis,Cape,Batis,capensis,0.3534,2,2022-06-11,0.0000,0,-
673,Batis,Chinspot,Batis,molitor,3.3569,19,2021-12-21,0.0000,0,-
405,Bee-eater,Blue-cheeked,Merops,persicus,18.9046,107,2024-01-27,12.1673,32,2023-04-08
404,Bee-eater,European,Merops,apiaster,1.9435,11,2022-12-17,0.3802,1,2022-02-01
410,Bee-eater,Little,Merops,pusillus,17.1378,97,2024-01-13,3.4221,9,2023-01-10
409,Bee-eater,White-fronted,Merops,bullockoides,2.4735,14,2024-01-01,0.3802,1,2020-08-07
808,Bishop,"Southern Red",Euplectes,orix,28.2686,160,2024-01-13,5.7034,15,2023-07-02
67,Bittern,Little,Ixobrychus,minutus,2.2968,13,2024-01-01,0.3802,1,2022-02-27
709,Boubou,Southern,Laniarius,ferrugineus,62.1908,352,2024-01-27,13.6882,36,2023-08-06
454,Broadbill,African,Smithornis,capensis,0.1767,1,2013-07-12,0.0000,0,-
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,6.7138,38,2023-12-27,1.9011,5,2023-04-08
545,Bulbul,Dark-capped,Pycnonotus,tricolor,93.6396,530,2024-01-27,36.5019,96,2024-02-06
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,0.0000,0,-,0.3802,1,2021-01-29
721,Bushshrike,Gorgeous,Telophorus,viridis,34.8057,197,2024-01-27,7.9848,21,2024-01-01
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,1.7668,10,2022-12-20,0.3802,1,2016-08-30
717,Bushshrike,Olive,Chlorophoneus,olivaceus,5.4770,31,2023-12-08,1.1407,3,2023-04-22
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,11.6608,66,2023-12-27,0.3802,1,2008-07-20
227,Bustard,Black-bellied,Lissotis,melanogaster,0.8834,5,2017-06-16,0.7605,2,2021-08-15
196,Buttonquail,Common,Turnix,sylvaticus,1.9435,11,2020-09-13,0.7605,2,2020-06-20
154,Buzzard,Common,Buteo,buteo,3.5336,20,2023-12-27,0.7605,2,2021-12-20
155,Buzzard,Forest,Buteo,trizonatus,0.5300,3,2015-11-10,0.0000,0,-
152,Buzzard,Jackal,Buteo,rufofuscus,0.3534,2,2022-04-10,0.3802,1,2023-01-21
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.5300,3,2018-06-21,0.0000,0,-
627,Camaroptera,Green-backed,Camaroptera,brachyura,67.6678,383,2024-01-13,18.6312,49,2024-01-01
863,Canary,Brimstone,Crithagra,sulphurata,4.0636,23,2023-12-27,0.3802,1,2021-11-17
857,Canary,Cape,Serinus,canicollis,0.8834,5,2019-12-02,0.0000,0,-
859,Canary,Yellow-fronted,Crithagra,mozambica,51.7668,293,2024-01-13,5.7034,15,2023-11-18
570,Chat,Familiar,Oenanthe,familiaris,5.4770,31,2023-12-27,0.0000,0,-
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,1.0601,6,2023-12-27,0.0000,0,-
647,Cisticola,Croaking,Cisticola,natalensis,2.8269,16,2024-01-13,0.7605,2,2023-03-03
630,Cisticola,Desert,Cisticola,aridulus,0.0000,0,-,0.3802,1,2020-09-04
648,Cisticola,Lazy,Cisticola,aberrans,0.8834,5,2021-02-19,0.0000,0,-
646,Cisticola,Levaillant's,Cisticola,tinniens,0.5300,3,2022-04-10,0.0000,0,-
635,Cisticola,Pale-crowned,Cisticola,cinnamomeus,0.1767,1,2015-09-23,0.3802,1,2017-12-30
642,Cisticola,Rattling,Cisticola,chiniana,13.4276,76,2024-01-13,3.0418,8,2022-12-27
644,Cisticola,Red-faced,Cisticola,erythrops,13.7809,78,2024-01-13,3.4221,9,2023-04-15
4138,Cisticola,Rufous-winged,Cisticola,galactotes,33.3922,189,2024-01-13,9.8859,26,2023-03-03
